"subject","predicate","object"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCrises"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","1980s oil glut"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","Перепроизводство нефти в 1980-х годах"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","1980년대 석유 공급과잉"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","Caída de los precios del petróleo en los años 1980"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","Contre-choc pétrolier"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","Banjir minyak 1980-an"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","وفرة النفط في الثمانينيات"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#label","Перевиробництво нафти у 1980-х роках"
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#comment","Перевиробництво нафти в 80-х роках стала наслідком значного скорочення попиту на сиру нафту, зумовленого зниженням економічної активності в західних країнах на поч. 1980-х рр. Світова ціна нафти досягла свого піку в 1980 р. понад 35 дол. США за барель (еквівалент з урахуванням інфляції 106 доларів за цінами 2008 р.); до 1986 року вона впала до $ 10 ($ 23 за цінами 2008 р.). Уповільнення економічної активності промислових країн спричинила енергетична криза 1970-х років, особливо в 1973 і 1979 роках, а енергозбереження стимулювали високі ціни на паливо."
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#comment","1980년대 석유 공급과잉은 1970년대 에너지 위기 이후 수요감소에 따른 원유의 심각한 공급과잉을 일컫는다."
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#comment","Après les chocs pétroliers de 1973 et 1979 et l'envolée du prix du baril, la surproduction de pétrole due au ralentissement de l’économie a entrainé une baisse brutale du prix du brut dans la première moitié des années 1980. Cette période, souvent qualifiée de « contre-choc pétrolier », a vu le prix du baril de pétrole atteindre un minimum de 10 dollars en 1986."
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#comment","Istilah banjir minyak 1980-an merujuk pada surplus minyak mentah pada 1980-an yang disebabkan oleh menurunnya permintaan setelah . Harga minyak dunia – yang mencapai puncaknya pada tahun 1980 dengan harga US$35 per barrel ($106 per barrel saat ini) – jatuh pada tahun 1986 dari $27 menjadi di bawah $10 ($62 ke $23 saat ini). ""Banjir minyak"" ini dimulai pada awal 1980-an sebagai akibat dari melambatnya kegiatan perekonomian di negara-negara industri (disebabkan oleh krisis pada 1970-an, terutama Krisis energi 1973 dan 1979), dan konservasi energi yang didorong oleh tingginya harga bahan bakar. Penyesuaian inflasi atas jatuh dari rata-rata $78,2 pada 1981 ke rata-rata $26,8 per barel pada 1986."
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#comment","كانت وفرة النفط في ثمانینیات القرن الماضي فائضًا خطیرًا للنفط الخام، نجم عن انخفاض الطلب عقب أزمة الطاقة في السبعینیات. بلغ سعر النفط العالمي سنة 1980 أكثر من 35 دولارًا أمریكیًا للبرمیل، ما یعادل 110 دولار للبرمیل سنة 2020 وانخفض عام 1986 من 27 دولارًا إلى أقل من 10 دولارات ( 64 دولارًا إلى 24 دولارًا بأسعار2020). بدأت الوفرة في أوائل الثمانینیات نتیجةً لتباطؤ النشاط الاقتصادي في البلدان الصناعیة بسبب أزمة السبعینیات، خاصةً عامي 1973و 1979وترشید استھلاك الطاقة بسبب ارتفاع أسعار الوقود. انخفضت قیمة النفط المعدلة بالتضخم من متوسط 78.2 دولار سنة 1981 إلى متوسط 26.8 دولارًا للبرمیل سنة 1986."
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#comment","La caída de los precios del petróleo en los años 1980 fue un declive mundial en los precios del petróleo causado por un superávit de crudo, debido a una baja en la demanda tras las crisis petroleras de los años 1970."
"http://dbpedia.org/resource/1980s_oil_glut","http://www.w3.org/2000/01/rdf-schema#comment","The 1980s oil glut was a serious surplus of crude oil caused by falling demand following the 1970s energy crisis. The world price of oil had peaked in 1980 at over US$35 per barrel (equivalent to $115 per barrel in 2021 dollars, when adjusted for inflation); it fell in 1986 from $27 to below $10 ($67 to $25 in 2021 dollars). The glut began in the early 1980s as a result of slowed economic activity in industrial countries due to the crises of the 1970s, especially in 1973 and 1979, and the energy conservation spurred by high fuel prices. The inflation-adjusted real 2004 dollar value of oil fell from an average of $78.2 in 1981 to an average of $26.8 per barrel in 1986."
