"subject","predicate","object"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","1733 in Great Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1733 in Great Britain."
"http://dbpedia.org/resource/1733_in_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1733_in_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageID",11749727
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1099873224
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Villiers"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_(opera)"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_monarchs"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wedderburn,_1st_Earl_of_Rosslyn"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oglethorpe"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_in_the_United_Kingdom"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_shuttle"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Theatre"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_molasses_trade"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_in_Courts_of_Justice_Act_1730"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Raffald"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_England_temperature"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_Bill"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Booth"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Gilbert_Heathcote,_1st_Baronet"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molasses_Act"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1733"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Tindal"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Escurial"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_French"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kay_(flying_shuttle)"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Dixon"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Mandeville"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1733_in_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Woolston"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552661"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1733_in_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4D9ga"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB_year_nav"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Great_Britain"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/abstract","Events from the year 1733 in Great Britain."
"http://dbpedia.org/resource/1733_in_Great_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1733_in_Great_Britain?oldid=1099873224&ns=0"
"http://dbpedia.org/resource/1733_in_Great_Britain","http://dbpedia.org/ontology/wikiPageLength",4041
"http://dbpedia.org/resource/1733_in_Great_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1733_in_Great_Britain"
