"subject","predicate","object"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasons"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekGoddesses"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoddesses"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureGoddesses"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTripleDeities"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalGoddesses"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJusticeGoddesses"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Horae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceGoddesses"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Hory"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Ори"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horae"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","ربات الفصول"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horai"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Оры"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horen (Mythologie)"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Ore"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Hóry"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horas"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","호라이"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","荷赖"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horas"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horoj (mitologio)"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horerna"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","ホーラー"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Horen (mythologie)"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Heures (mythologie)"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Hores"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#label","Ώρες (μυθολογία)"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#comment","Les Hores (en grec antic ῟Ωραι Hōrai ‟els temps, les estacions”, llatinitzat Horae) són en la mitologia grega les deesses que controlaven el cicle de les estacions, el clima i la vida. També se les coneix per les Estacions. Generalment, hom considera que hi hagué dues generacions d'Hores (nota: aquest concepte no es refereix al sentit de ""generació"" en el qual el segon grup són descendents del primer, sinó que en aquest cas es refereix al fet que els autors més antics parlen del primer grup d'Hores, i els autors més tardans fan servir el nom de les darreres, que apel·len càrrecs diferents):"
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#comment","Hory (gr. Ὧραι Hō̂rai, łac. Horae) – w mitologii greckiej boginie strzegące ładu między ludźmi i rytmem natury, uważane także za personifikację czterech pór roku; córki Zeusa i Temidy lub według innej wersji Heliosa i Selene, siostry Charyt i Mojr. Hory służyły i pomagały ważniejszym bogom na Olimpie: Herze, Afrodycie, Hermesowi, Aristajosowi. Towarzyszyły Zeusowi, Panu i Persefonie."
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, las Horas (en griego, Ὧραι; en latín, Horae) eran originalmente las personificaciones o diosas del orden de la naturaleza y de las estaciones, si bien posteriormente fueron consideradas como diosas del orden en general y de la justicia. Suelen, pues, distinguirse dos «generaciones» principales."
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ώρες ήταν Θεότητες των καιρών και του χρόνου της αρχαίας Ελλάδας."
"http://dbpedia.org/resource/Horae","http://www.w3.org/2000/01/rdf-schema#comment","ربات الفصول هن بنات ثميس ربة النظام والقانون أنجبتهن من زيوس ومعنى اسمهن Horai ""اللحظات أو الساعات""، وهن ثلاثة لا يخادعن ولا يخن، لذا كن الحارسات على بوابة السماء وجبل أولمبوس. وهن: 
* ديكي Dike ربة العرف الراسخ والتقاليد التي تسير الحياة بها (ومعنى اسمها الجزاء العادل). 
* Eunomia ربة النظام والحكم الصالح والتقاليد المرعبة (ومعنى اسمها النظام القانوني). 
* إيرينه Eirene ربة السلم وما يصحبه من رخاء (ومعنى اسمها السلام)."
