"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Wars involving Thailand"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Man-made_disasters_in_Thailand"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Thailand"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_by_country"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Thailand"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/2004/02/skos/core#prefLabel","Wars involving Thailand"
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://dbpedia.org/ontology/wikiPageID",8684254
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",801356388
"http://dbpedia.org/resource/Category:Wars_involving_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wars_involving_Thailand?oldid=801356388&ns=14"
