"subject","predicate","object"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1880"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas antevorta"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas antevorta"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas antevorta"
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas antevorta is een vlinder uit de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1879 door William Lucas Distant."
"http://dbpedia.org/resource/Hypolimnas_antevorta","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas antevorta is a butterfly in the family Nymphalidae. It is found in north-eastern Tanzania. The habitat consists of sub-montane forests at altitudes of about 1,000 m (3,300 ft). The larvae feed on Urera species, including ."
