"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyColonialPeople"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyPoliticians"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseySheriffs"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWelshDescent"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLowerTownship,NewJersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCapeMay,NewJersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Hughes"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Hughes"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hurst Hughes (January 10, 1769 – November 10, 1839) was a U.S. Representative from New Jersey."
"http://dbpedia.org/resource/Thomas_H._Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hurst Hughes (* 10. Januar 1769 in , Cape May County, Province of New Jersey; † 10. November 1839 ebenda) war ein US-amerikanischer Politiker. Zwischen 1829 und 1833 vertrat er den Bundesstaat New Jersey im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Welsh_descent"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Jersey_Legislative_Council"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_May_County,_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Cold_Spring_Presbyterian_Church"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_sheriffs"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_births"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageID",13173683
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",1097262226
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Tucker"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Party"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Township,_New_Jersey"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Jersey_Legislative_Council"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_S._Schenck"
"http://dbpedia.org/resource/Thomas_H._Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_Hall_(Cape_May_hotel)"
