"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://www.w3.org/2000/01/rdf-schema#label","Pliocene mammals of Asia"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pliocene_mammals"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pliocene_animals_of_Asia"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neogene_mammals_of_Asia"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Pliocene mammals of Asia"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://dbpedia.org/ontology/wikiPageID",46826547
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",959810279
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Pliocene_mammals_of_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pliocene_mammals_of_Asia?oldid=959810279&ns=14"
