"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsAlbums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneSourAlbums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDavidBottrill"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones - Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold and Bones - Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones – Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones - Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold and Bones Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones – Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones – Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones - Part 2 est le cinquième album studio du groupe États-Unis de metal alternatif Stone Sour qui doit sortir le 9 avril 2013 par Roadrunner Records. Il s'agit de la deuxième partie d'un double album, dont la première partie est sortie le 22 octobre 2012."
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones - Part 2 —en español: Casa de Oro y Huesos - Parte 2— es el quinto álbum de estudio de la banda estadounidense de hard rock Stone Sour. Es la segunda y última parte de un doble álbum conceptual.​ El álbum fue lanzado el 3 de abril de 2013 en Japón, el 8 de abril en el Reino Unido y el 9 de abril en los Estados Unidos por Roadrunner Records.​​ Fue grabado simultáneamente con House of Gold & Bones - Part 1, que fue lanzado en octubre (enlace roto disponible en Internet Archive; véase el historial, la primera versión y la última). de 2012.​"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House Of Gold & Bones Part 2 — студийный альбом группы Stone Sour, издан в 2013 году, вторая часть концептуального альбома House Of Gold & Bones. На первый сингл с этого альбома «Do Me a Favor» снят клип. Режиссёр клипа Фил Муччи (Phil Mucci). И это последний альбом с участием Джеймса Рута"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones – Part 2 ist das fünfte Studioalbum der US-amerikanischen Rockband Stone Sour. Es knüpft inhaltlich an das Konzept des Vorgängers House of Gold & Bones – Part 1 an, welcher bereits am 19. Oktober 2012 veröffentlicht wurde. Die Handlung wird mit dem zweiten Teil abgeschlossen. Veröffentlichungstermin in Deutschland war der 5. April 2013."
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones - Part 2 é o quinto álbum de estúdio da banda de hard rock Stone Sour e é a conclusão de um álbum conceitual duplo.O próximo álbum que dará a continuação do álbum House of Gold & Bones - Part 1 que foi lançado em outubro de 2012, e lançado em 9 de Abril de 2013. No dia 2 de Abril a banda divulgou todas as músicas do novo álbum House of Gold & Bones - Part 2 no site oficial. ""O baterista da banda Roy deu uma entrevista dizendo que o próximo álbum será ótimo."""
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones − Part 2 − piąty album studyjny amerykańskiej grupy muzycznej Stone Sour"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones Part 2 è il quinto album in studio del gruppo musicale statunitense Stone Sour, pubblicato il 9 aprile 2013 dalla Roadrunner Records."
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones – Part 2 is the fifth studio album by American rock band Stone Sour, and is the second and final album of the House of Gold & Bones concept. The album was released on April 3, 2013, in Japan, April 8 in the UK, and April 9 in the United States, via Roadrunner Records. It was recorded at Soundfarm Studios simultaneously with House of Gold & Bones – Part 1, which was released in October 2012. The first issue of the House of Gold and Bones, a four-part comic book mini series, published by Dark Horse Comics, was released on April 17, 2013."
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/name","House of Gold & Bones – Part 2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Sour_-_House_of_Gold_&_Bones_Part_2.jpg"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadrunner_Records_albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Sour_albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_David_Bottrill"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageID",38161998
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageRevisionID",1064555588
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roadrunner_Records_albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Bolan"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gold_&_Bones_(comics)"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skid_Row_(American_band)"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meanwhile_in_Burbank..."
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland's_Official_List"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineer"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_Sour_albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_section"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudwire"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_David_Bottrill"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Mayorga"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistdirect"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Root"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bottrill"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Root"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitlisten"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica,_Iowa"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_Farm_Studio_&_Recording_Environment"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MegaCharts"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic.net"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Singles_and_Albums_Charts"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoboard"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Gold_&_Bones_-_Part_1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Taylor"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Rand"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_40"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Me_a_Favor_(song)"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallonia"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Sour"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadrunnerrecords.com/artists/stone-sour/releases/house-of-gold-bones-part-2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384291"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/House_of_Gold_&_Bones_-_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/House_of_Gold_and_Bones_-_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/House_of_Gold_and_Bones_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/House_of_Gold_&_Bones_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_of_Gold_&_Bones_-_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37ZKQ"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/House_of_Gold_&_Bones_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2641675b-0999-48fb-b5aa-acf150075eed"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_051"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoneSour"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stone_Sour_-_House_of_Gold_&_Bones_Part_2.jpg?width=300"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Stone_Sour"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/cover","Stone Sour - House of Gold & Bones Part 2.jpg"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/genre","* Alternative metal
* heavy metal
* hard rock"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/headline","Japanese edition bonus track"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/label","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","281.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","279.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","288.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","3046.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","127.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/mc",74
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/misc",0001-02-12
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Meanwhile_in_Burbank..."
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/note","Rough Demo"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Bottrill"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/recorded",2012
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/released",2013-04-09
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Melodic.net"
