"subject","predicate","object"
"http://dbpedia.org/resource/Arne_Røgden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arne_Røgden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arne_Røgden","http://www.w3.org/2000/01/rdf-schema#label","Arne Røgden"
"http://dbpedia.org/resource/Arne_Røgden","http://www.w3.org/2000/01/rdf-schema#comment","Arne Røgden (born May 16, 1917 - January 1, 2002) was a Norwegian bobsledder who competed during the 1950s. Competing in two Winter Olympics, he earned his best finish of 11th in the four-man event at Cortina d'Ampezzo in 1956. He was born in Oslo and died in Bærum."
"http://dbpedia.org/resource/Arne_Røgden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Arne_Røgden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Oslo"
"http://dbpedia.org/resource/Arne_Røgden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bobsledders_of_Norway"
"http://dbpedia.org/resource/Arne_Røgden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_bobsledders"
"http://dbpedia.org/resource/Arne_Røgden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1956_Winter_Olympics"
"http://dbpedia.org/resource/Arne_Røgden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Arne_Røgden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageID",17307577
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageRevisionID",1087777836
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bærum"
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Oslo"
"http://dbpedia.org/resource/Arne_Røgden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
