"subject","predicate","object"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#label","Downliners Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#label","Downliners Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#label","Downliners Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#label","The Downliners Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#comment","Downliners Sect je anglická rocková skupina. Vznikla v londýnském v roce 1963 a svůj první singl „Baby What's Wrong“ vydala v červnu následujícího roku. První album, které dostalo název The Sect, kapela vydala téhož roku. Později následovalo ještě několik singlů a dvě studiová alba. V roce 1968 skupina ukončila svou činnost; po devíti letech byla opět obnovena, ale již nevydala žádné nové album."
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#comment","Downliners Sect are an English R&B and blues-based rock band, formed in the 1960s beat boom era. Stylistically, they were similar to blues-based bands such as The Yardbirds, The Pretty Things and the Rolling Stones, playing basic R&B on their first album The Sect. Critic Richie Unterberger wrote: ""The Sect didn't as much interpret the sound of Chess Records as attack it, with a finesse that made the Pretty Things seem positively suave in comparison."""
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#comment","The Downliners Sect war eine britische Rhythm-and-Blues- bzw. Beatband der 1960er Jahre."
"http://dbpedia.org/resource/Downliners_Sect","http://www.w3.org/2000/01/rdf-schema#comment","Downliners Sect är ett brittiskt R&B-band bildat i stadsdelen Twickenham i London 1963. Gruppen skivdebuterade 1964 och fick samma år sin största hit med ""Little Egypt"". Gruppen bestod då av (sång och gitarr), (sång och basgitarr), John Sutton (trummor), (munspel) och Terry Gibson (gitarr). 1965 sparkades Ray Sone från bandet, och ersattes av . 1967 ombildades bandet, och kvar från den gamla sättningen blev Don Craine och Keith Grant, och de nya medlemmarna var , och ; sedermera har flera medlemsbyten förekommit och dagens uppsättning består av Don Craine, Keith Grant, , och .Gruppen splittrades 1968, men gjorde comeback under 1970-talet och uppträder än idag. De största framgångarna fick de i Sverige under mitten av 1960-talet."
"http://dbpedia.org/resource/Downliners_Sect","http://xmlns.com/foaf/0.1/name","Downliners Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://xmlns.com/foaf/0.1/homepage","http://Downlinersect.com"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/property/name","The Country Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/property/name","Downliners Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/property/name","The Rock Sect's In"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/property/name","Definitive Downliners Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/property/name","The Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DownlinersSect_TheRockSectsIn_1966.jpg"
"http://dbpedia.org/resource/Downliners_Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DownlinersSect_TheSect_1964.jpg"
"http://dbpedia.org/resource/Downliners_Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DownlinersSect_TheCountrySect_1965.jpg"
"http://dbpedia.org/resource/Downliners_Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Definitivesect.jpg"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1963"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_rhythm_and_blues_boom_musicians"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_England"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rock_music_groups"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_garage_rock_groups"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beat_groups"
"http://dbpedia.org/resource/Downliners_Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageID",3658263
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageRevisionID",1122027445
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Delilah"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thee_Headcoats"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_My_Baby_Back"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Egypt_(Ying-Yang)"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey-Hey-Hey-Hey!"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1963"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_Over_Beethoven"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Square"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downliners_Sect"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pretty_Things"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_rhythm_and_blues_boom_musicians"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerstalker_cap"
"http://dbpedia.org/resource/Downliners_Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
