"subject","predicate","object"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/2000/01/rdf-schema#label","Surf Rocket Racers"
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://www.w3.org/2000/01/rdf-schema#comment","Surf Rocket Racers (working title: Surf Rocket Racer), known in Japan as Power Jet Racing 2001 (パワージェットレーシング2001, Pawā Jetto Rēshingu 2001), is a video game developed and published by CRI Middleware and Crave Entertainment for Dreamcast in 2000-2001."
"http://dbpedia.org/resource/Surf_Rocket_Racers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surf_Rocket_Racers_Dreamcast_Cover_Art.jpg"
