"subject","predicate","object"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronStates"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicBandStructures"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Bandlücke"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Banda proibida"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","能隙"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Запрещённая зона"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","バンドギャップ"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Banda prohibida"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Band gap"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Заборонена зона"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Verboden zone"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Banda prohibida"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","فجوة النطاق"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","띠틈"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Bendbreĉo"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Banda proibita"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Bandgap"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#label","Przerwa energetyczna"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#comment","La banda prohibida, brecha de bandas​ o brecha energética (en inglés bandgap), en la física del estado sólido y otros campos relacionados, es la diferencia de energía entre la parte superior de la banda de valencia y la parte inferior de la banda de conducción. Esta cantidad se encuentra presente en aislantes y semiconductores, su predicción puede llegar a ser un reto para muchos de los métodos teóricos relacionados con la teoría de bandas.​ La banda prohibida es una de las primordiales contribuciones en el campo de la mecánica cuántica. donde:"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#comment","帶隙（band gap）、帶溝，或稱能隙（energy gap）、能帶隙（energy band gap）、禁带宽度（width of forbidden band），在固態物理學中泛指半導體或絕緣體的價帶頂端至傳導帶底端的能量差距。 對一個本質半導體而言，其導電性與能隙的大小有關，只有獲得足夠能量的電子才能從價帶被激發，跨過能隙並躍遷至傳導帶。利用費米-狄拉克統計可以得到電子佔據某個能階的機率。又假設，是所謂的費米能階，電子佔據的機率可以利用波茲曼近似簡化為： 在上式中，是能隙的寬度、是波茲曼常數，而則是溫度。 半導體材料的能隙可以利用一些工程手法加以調整，特別是在化合物半導體中，例如控制砷化鎵鋁（AlGaAs）或砷化鎵銦（InGaAs）各種元素間的比例，或是利用如分子束磊晶（Molecular Beam Epitaxy, MBE）成長出多層的磊晶材料。這類半導體材料在高速半導體元件或是光電元件，如异质结双极性晶体管（Heterojunction Bipolar Transistor, HBT）、雷射二極體，或是太陽能電池上已經成為主流。"
"http://dbpedia.org/resource/Band_gap","http://www.w3.org/2000/01/rdf-schema#comment","La banda proibita o energia di gap o band gap di un isolante o di un semiconduttore è l'intervallo di energia interdetto agli elettroni. Ovvero, in un isolante (o semiconduttore non drogato), non può esistere un elettrone, in uno stato stazionario, che abbia un'energia compresa tra gli estremi nella banda proibita. Generalmente la banda permessa di energia inferiore si chiama banda di valenza, mentre quella superiore si chiama banda di conduzione. Il silicio non drogato ha una banda proibita di circa 1,12 eV a temperatura ambiente."
