"subject","predicate","object"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInVancouver"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2000/01/rdf-schema#label","Ballantyne Pier"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2000/01/rdf-schema#comment","Ballantyne Pier (also called the Ballantyne Cruise Terminal) is a commercial and passenger dock of the Port of Vancouver, Canada, located at 851 Centennial Road. It sits at the west side of Rogers Sugar across the Canadian Pacific Railway tracks from Powell Street. Passenger terminal access is via Clark Drive or McGill Street Overpass only. The pier stopped cruise operations at the end of 2014."
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.28669738769531
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.0873794555664
"http://dbpedia.org/resource/Ballantyne_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_1929_lrg_portofvancouverpanb.jpg"
"http://dbpedia.org/resource/Ballantyne_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Ballantyne_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piers_in_Canada"
"http://dbpedia.org/resource/Ballantyne_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_British_Columbia"
"http://dbpedia.org/resource/Ballantyne_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vancouver"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageID",31140597
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageRevisionID",1121284397
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_British_Columbia"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vancouver"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Sugar"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Vancouver"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Place"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piers_in_Canada"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Van_1929_lrg_portofvancouverpanb.jpg"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VcX2"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7zgb"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ballantyne_Pier"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851441"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ballantyne_Pier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Van_1929_lrg_portofvancouverpanb.jpg?width=300"
"http://dbpedia.org/resource/Ballantyne_Pier","http://www.georss.org/georss/point","49.286698 -123.087376"
