"subject","predicate","object"
"http://dbpedia.org/resource/Reika_Iwami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reika_Iwami","http://www.w3.org/2000/01/rdf-schema#label","Reika Iwami"
"http://dbpedia.org/resource/Reika_Iwami","http://www.w3.org/2000/01/rdf-schema#comment","Reika Iwami (岩見 禮花 Iwami Reika, (born 1927 - March 18, 2020) was a Sōsaku-hanga woodblock printmaker who worked primarily with abstract compositions."
"http://dbpedia.org/resource/Reika_Iwami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sosaku_hanga_artists"
"http://dbpedia.org/resource/Reika_Iwami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Reika_Iwami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Reika_Iwami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_graphic_designers"
"http://dbpedia.org/resource/Reika_Iwami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_printmakers"
"http://dbpedia.org/resource/Reika_Iwami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Reika_Iwami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_women_artists"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageID",56744893
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageRevisionID",1104640688
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Art_Museum"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōshirō_Onchi"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sosaku_hanga_artists"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_printmakers"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sōsaku-hanga"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunka_Gakuin"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_graphic_designers"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryūjo_Hori"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Michener"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_New_South_Wales"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumi_ink"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art,_Kamakura_&_Hayama"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_women_artists"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangakyoukai.com/en/about/index.html"
"http://dbpedia.org/resource/Reika_Iwami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gNTh"
"http://dbpedia.org/resource/Reika_Iwami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50505275"
"http://dbpedia.org/resource/Reika_Iwami","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316443115"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukiyo-e_artists"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/abstract","Reika Iwami (岩見 禮花 Iwami Reika, (born 1927 - March 18, 2020) was a Sōsaku-hanga woodblock printmaker who worked primarily with abstract compositions."
"http://dbpedia.org/resource/Reika_Iwami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reika_Iwami?oldid=1104640688&ns=0"
"http://dbpedia.org/resource/Reika_Iwami","http://dbpedia.org/ontology/wikiPageLength",5186
"http://dbpedia.org/resource/Reika_Iwami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reika_Iwami"
