"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of North Carolina at Charlotte faculty"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_North_Carolina"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_North_Carolina_faculty"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of North Carolina at Charlotte faculty"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://dbpedia.org/ontology/wikiPageID",20648056
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972414104
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Charlotte_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_North_Carolina_at_Charlotte_faculty?oldid=972414104&ns=14"
