"subject","predicate","object"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Prawdzic (herb szlachecki)"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Правдич (герб)"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Prawdzic coat of arms"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Правдзиц (герб)"
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Prawdzic (Prawdzik) - was historically a Polish Coat of Arms. It was used by the nobility clans and later szlachta families in the times of the Kingdom of Poland (1385–1569) and Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Prawdzic_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Правдич (Правдзіц, пол. Prawdzic, Prawda, Lew z Muru) — шляхетський герб та дворянський герб; спочатку у державному утворенні Річ Посполита, а потім у Російські імперії."
