"subject","predicate","object"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFrance"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-et-Marne"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","퐁토콩보"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Понто-Комбо"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Ποντώ-Κομπώ"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","ポントー＝コンボー"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","蓬托-孔博"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#label","Pontault-Combault"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault és un municipi francès, situat al departament de Sena i Marne i a la regió de l'Illa de França. L'any 2006 tenia 43.241 habitants. Forma part del cantó de Pontault-Combault, del districte de Torcy i de la Comunitat d'aglomeració de París-Vallée de la Marne."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault – miejscowość i gmina we Francji, w regionie Île-de-France, w departamencie Sekwana i Marna. Według danych na rok 1990 gminę zamieszkiwały 26 804 osoby, a gęstość zaludnienia wynosiła 1965 osób/km² (wśród 1287 gmin regionu Île-de-France Pontault-Combault plasuje się na 97. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 208.)."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault ist eine französische Gemeinde mit 37.617 Einwohnern (Stand 1. Januar 2019) im Département Seine-et-Marne in der Region Île-de-France. Sie gehört zum Arrondissement Torcy und ist die einzige Gemeinde und damit zugleich chef-lieu (Hauptort) im Kanton Pontault-Combault. Die Einwohner heißen Ponto-Combalusiens oder Pontellois-Combalusiens."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault merupakan sebuah komune di pinggiran timur Paris, Prancis. Terletak 19.8 km (12.3 mil) dari pusat kota Paris, di département Seine-et-Marne"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault [pɔ̃to kɔ̃bo] estas franca komunumo en la departemento Seine-et-Marne, en la regiono Francilio. Ĝi havis 36 458 loĝantojn en la jaro 2011."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","蓬托-孔博（法語：Pontault-Combault，法语发音：[pɔ̃to kɔ̃bo] （）），法国中北部城市，法兰西岛大区塞纳-马恩省的一个市镇，隶属于托尔西区，其市镇面积为13.64平方公里，2019年1月1日时人口数量为37,617人，是该省人口第四多的市镇，在法国城市中排名第201位。 蓬托-孔博位于塞纳-马恩省西部，与马恩河谷省接壤，是一个区域性的中心城市和交通枢纽，通过法兰西岛大区快铁E线连接巴黎市区。"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Torcy. Es la única comuna del cantón de Pontault-Combault.​"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","퐁토콩보(프랑스어: Pontault-Combault)는 프랑스 일드프랑스 센에마른주에 위치한 도시로 면적은 13.64km2, 인구는 34,798명(2006년 기준), 인구 밀도는 2,600명/km2이다. 파리에서 19.8km 정도 떨어진 곳에 위치한다. 
* 시 문장"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault är en kommun i departementet Seine-et-Marne i regionen Île-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Torcy. År 2019 hade Pontault-Combault 37 617 invånare. Pontault-Combault är en av de östliga förorterna till Paris. Kommunen ligger 19,8 km från Paris centrum."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","ポントー＝コンボー （Pontault-Combault）は、フランス、イル＝ド＝フランス地域圏、セーヌ＝エ＝マルヌ県のコミューン。"
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault Frantziako udalerria da, Sena eta Marne departamenduan dagoena, Île-de-France eskualdean. 2007an 34.733 biztanle zituen."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault è un comune francese di 35.547 abitanti situato nel dipartimento di Senna e Marna nella regione dell'Île-de-France."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault is een gemeente in het Franse departement Seine-et-Marne (regio Île-de-France). De gemeente telde 37.617 inwoners op 1 januari 2019. De plaats maakt deel uit van het arrondissement Torcy. Het gemeentehuis is het voormalig Kasteel van Combault. De kerk Saint-Denis werd herbouwd aan het einde van de 19e eeuw. Ze heeft wel een klok, Marie genaamd, uit 1558."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Понто́-Комбо́ (фр. Pontault-Combault) — місто та муніципалітет у Франції, у регіоні Іль-де-Франс, департамент Сена і Марна. Населення — 36 458 осіб (2011). Муніципалітет розташований на відстані близько 20 км на схід від Парижа, 30 км на північ від Мелена."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault est une commune française située dans le département de Seine-et-Marne en région Île-de-France. Pontault-Combault est la quatrième ville la plus peuplée du département après Meaux, Chelles et Melun et avant Savigny-le-Temple."
"http://dbpedia.org/resource/Pontault-Combault","http://www.w3.org/2000/01/rdf-schema#comment","Pontault-Combault é uma comuna francesa localizada na região administrativa da Île-de-France, no departamento Sena e Marne. A comuna tem 38 135 habitantes segundo o censo de 2014. Pontault-Combault é a quarta cidade mais populosa do departamento depois de Chelles, Meaux e Melun."
