"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Volley League 2017-2018 (maschile)"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","Πρωτάθλημα πετοσφαίρισης ανδρών Volleyleague 2017-2018"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Volleyleague (Greece)"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Greek Volleyleague is the 50th national championship and the 8th under the Volleyleague name. It is the highest volleyball league in Greece. Twelve teams were participating in the 2017–18 season; PAOK was the defending champion. Olympiacos Piraeus won its 28th championship."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα Ελλάδας βόλεϊ ανδρών της περιόδου 2017–18 είναι το 50ο Εθνικό πρωτάθλημα και το 8ο με την επωνυμία Volleyleague. Διεξήχθη από την Ε.Σ.Α.Π. με τη συμμετοχή δώδεκα ομάδων. Το πρωτάθλημα ξεκίνησε το Σάββατο 28 Οκτωβρίου 2017 και ολοκληρώθηκε την Τετάρτη 9 Μαΐου 2018 με τον τρίτο τελικό, στον οποίο επικράτησε ο Ολυμπιακός και με 3–0 νίκες κατέκτησε το 28ο πρωτάθλημα στην ιστορία του."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://www.w3.org/2000/01/rdf-schema#comment","La Volley League 2017-2018 si è svolta dal 28 ottobre 2017 al 9 maggio 2018: al torneo hanno partecipato 12 squadre di club greche e la vittoria finale è andata per la ventottesima volta all'Olympiakos."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_in_European_volleyball_leagues"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_men's_volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_men's_volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_competitions_in_Greece"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageID",56237452
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageRevisionID",1088942051
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syros"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrachati"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalkida"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamvohaikos_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_in_European_volleyball_leagues"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Α2_Εθνική_πετοσφαίρισης_ανδρών"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_Ethniki_Volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018-19_Volleyleague_Greece"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnikos_Alexandroupolis_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_men's_volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnikos_Piraeus_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panachaiki_Volleyball_Club"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.A.O.K._Thessaloniki_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_men's_volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Aiginiou"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_Thessaloniki_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_Ethniki_Volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foinikas_Syros_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAOK_VC"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Greek_sport"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Volleyleague_(Greece)"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEV_Cup"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEV_Champions_League"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Broadcasting_Corporation"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_competitions_in_Greece"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kifissia_AC"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandroupoli"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiginio"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestiada_V.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_S.C."
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/2017–18_Volleyleague_(Greece)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraklis_Chalkidas"
