"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Wright (personagem)"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Wright (personnage)"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","成步堂龍一"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Wright"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","成歩堂龍一"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Wright"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Феникс Райт (персонаж)"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Wright (fiktiv figur)"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","나루호도 류이치"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Wright"
"http://dbpedia.org/resource/Phoenix_Wright","http://www.w3.org/2000/01/rdf-schema#comment","나루호도 류이치(일본어: 成歩堂龍一, 1992년 또는 1993년 ~ )는 역전재판 시리즈에 등장하는 가공의 인물로, 1·2·3·5편의 주인공이다. 영어판에서의 이름은 피닉스 라이트(영어: Phoenix Wright)이다. 성우는 일본에서 타쿠미 슈(게임 『1』~『4』)/콘도 타카유키(게임 『5』~『6』)/카지 유우키(TV 애니메이션), 대한민국에서는 정재헌이 맡았고, 어린 시절은 곽규미가 맡았다."
