"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitecturalHistorians"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColgateUniversityAlumni"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2000/01/rdf-schema#label","Andrew Dolkart"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Scott Dolkart is a professor of Historic Preservation at the Columbia University Graduate School of Architecture, Planning and Preservation (GSAPP) and the former Director of the school's Historic Preservation Program. Professor Dolkart is an authority on the preservation of historically significant architecture and an expert in the architecture and development of New York City. He was described as someone who is ""without peer among New York's architectural researchers"" by architectural critic Francis Morrone and he has written extensively on this topic. Before joining the faculty at Columbia he held a position at the New York City Landmarks Preservation Commission and worked as a consultant. Dolkart holds a Bachelor of Arts degree from Colgate University (1973) and a Master of Scie"
"http://dbpedia.org/resource/Andrew_Dolkart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Dolkart.jpg"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_New_York_City"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colgate_University_alumni"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architectural_historians"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation_alumni"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation_faculty"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageID",16075926
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageRevisionID",1096246382
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation_faculty"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Morrone"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIC_(nonprofit_organization)"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Landmarks_Conservancy"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marston_Fitch"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colgate_University_alumni"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side_Tenement_Museum"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_New_York_City"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A.M._Stern"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Districts_Council"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Daily_Spectator"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT_people_from_New_York_City"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Preservation"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Meter_Company_Building"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Graduate_School_of_Architecture,_Planning_and_Preservation_alumni"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_New_York_City"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_architectural_historians"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Byard"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_School_of_Architecture,_Planning_and_Preservation"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Dolkart.jpg"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402150028/http:/shop.tenement.org/books-media/books/ft-002960.html"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qbud"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_دولكارت"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qndpj"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrew_Dolkart"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138619883"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p185672973"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43308644"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4756817"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Dolkart.jpg?width=300"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/abstract","Andrew Scott Dolkart is a professor of Historic Preservation at the Columbia University Graduate School of Architecture, Planning and Preservation (GSAPP) and the former Director of the school's Historic Preservation Program. Professor Dolkart is an authority on the preservation of historically significant architecture and an expert in the architecture and development of New York City. He was described as someone who is ""without peer among New York's architectural researchers"" by architectural critic Francis Morrone and he has written extensively on this topic. Before joining the faculty at Columbia he held a position at the New York City Landmarks Preservation Commission and worked as a consultant. Dolkart holds a Bachelor of Arts degree from Colgate University (1973) and a Master of Science degree in Historic Preservation from Columbia University (1977); he is a popular lecturer and walking tour guide."
"http://dbpedia.org/resource/Andrew_Dolkart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Andrew_Dolkart","http://schema.org/sameAs","http://viaf.org/viaf/43308644"
"http://dbpedia.org/resource/Andrew_Dolkart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrew_Dolkart?oldid=1096246382&ns=0"
"http://dbpedia.org/resource/Andrew_Dolkart","http://dbpedia.org/ontology/wikiPageLength",11411
"http://dbpedia.org/resource/Andrew_Dolkart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrew_Dolkart"
