"subject","predicate","object"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Treaty (film)"
"http://dbpedia.org/resource/The_Treaty_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty is a 1991 Irish historical television film written by Brian Phealan and directed by Jonathan Lewis. The film is about the Anglo-Irish Treaty that Michael Collins bargained for with the British government in 1921. Low budget and originally made for television, this is a RTÉ - Thames Television co-production. Brendan Gleeson plays Michael Collins, Barry McGovern plays Éamon de Valera, Bosco Hogan plays Erskine Childers, John Warner plays George V, Julian Fellowes plays Winston Churchill, and Ian Bannen plays David Lloyd George."
"http://dbpedia.org/resource/The_Treaty_(film)","http://xmlns.com/foaf/0.1/name","The Treaty"
"http://dbpedia.org/resource/The_Treaty_(film)","http://dbpedia.org/property/name","The Treaty"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Éamon_de_Valera"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Dublin_(city)"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1921"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_biographical_drama_films"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/The_Treaty_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_David_Lloyd_George"
