"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Military units and formations of Germany in World War I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Empire_in_World_War_I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_by_historical_period"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_World_War_I_by_country"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Military units and formations of Germany in World War I"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",21003030
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",827536313
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_units_and_formations_of_Germany_in_World_War_I?oldid=827536313&ns=14"
