"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Cricketers from Gloucestershire"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricketers_in_England_by_county"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Gloucestershire"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cricket_in_Gloucestershire"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://www.w3.org/2004/02/skos/core#prefLabel","Cricketers from Gloucestershire"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",69028235
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",1051584584
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cricketers_from_Gloucestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cricketers_from_Gloucestershire?oldid=1051584584&ns=14"
