"subject","predicate","object"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheCzechRepublic"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJesuitChurches"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInPrague"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPrague"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Kościół Świętego Mikołaja w Pradze (Malá Strana)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Kostel svatého Mikuláše (Malá Strana)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Базилика Святого Микулаша"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","St. Nikolaus auf der Kleinseite"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Sint-Nicolaaskerk (Malá Strana)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Prague (Malá Strana)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Nicolás (Malá Strana)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","St. Nicholas Church (Malá Strana)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Костел Святого Миколая (Прага, Мала Страна)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Nicola in Malá Strana"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#label","圣尼各老堂 (布拉格小城)"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas (en tchèque : Kostel svatého Mikuláše) est un édifice religieux catholique de style baroque sis au cœur de Malá Strana, un quartier ancien de Prague à l'ouest de la Vltava (Tchéquie). Édifiée au XVIIe siècle par les Jésuites en place d'une ancienne église paroissiale, elle est une des églises les plus visitées de Prague. Sa coupole et sa fière tour font traditionnellement partie du panorama du château de Prague."
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","De Sint-Nicolaaskerk (Tsjechisch: Kostel svatého Mikuláše en soms Chrám svatého Mikuláše) is een van de meestbezochte kerken in de Tsjechische hoofdstad Praag. De in de wijk Malá Strana gelegen kerk is gewijd aan de heilige Nicolaas van Myra. De Sint-Nicolaaskerk staat aan het Malostranské náměstí (Plein van de Malá Strana). Door de 75 meter hoge koepel is de kerk een van de meest in het oog springende gebouwen van de wijk."
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","Die St.-Nikolaus-Kirche (tschechisch: chrám svatého Mikuláše, oder kostel svatého Mikuláše) steht zusammen mit dem angrenzenden ehemaligen Jesuitenkolleg in der Mitte des Kleinseitner Rings in der tschechischen Hauptstadt Prag. Das monumentale Gebäude zählt zu den bedeutendsten barocken Kirchenbauten Europas."
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","La chiesa di San Nicola è situata a Praga, nel Piccolo Quartiere: è infatti nota col nome di San Nicola in Malá Strana. Essa non deve essere confusa con l'omonima situata nella Città Vecchia. La chiesa di San Nicola è il maggior luogo di culto della città dopo la Cattedrale di San Vito. La costruzione della chiesa iniziò nel 1673, ma gli ultimi ritocchi all'affresco della navata furono dati nel 1761."
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","Базилика Святого Микулаша (чеш. Kostel svatého Mikuláše; церковь Святого Николая) — барочный храм на в Праге. Построен в 1704—1755 годах, раньше на этом месте стоял готический костёл XIII века, посвящённый Николаю Чудотворцу."
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","Kostel svatého Mikuláše, nazývaný též chrám svatého Mikuláše, je barokní kostel nacházející se v Praze na Malostranském náměstí. Chrám je někdy díky své monumentalitě a náročnému architektonickému i uměleckému zpracováním považován za umělecky nejvýznamnější barokní stavbu Prahy."
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Saint Nicholas (Czech: Kostel svatého Mikuláše) is a Baroque church in the Lesser Town of Prague. It was built between 1704-1755 on the site where formerly a Gothic church from the 13th century stood, which was also dedicated to Saint Nicholas. It has been described as the greatest example of Prague Baroque."
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Nicolás ( en checo, Kostel svatého Mikuláše) es una iglesia barroca en la Malá Strana de Praga. Fue construida entre 1704-1755 en el solar donde antiguamente se levantaba una iglesia gótica del siglo XIII, también dedicada a San Nicolás . Ha sido descrita como el mayor ejemplo del barroco praguense.​ ​"
"http://dbpedia.org/resource/St._Nicholas_Church_(Malá_Strana)","http://www.w3.org/2000/01/rdf-schema#comment","圣尼各老堂（布拉格小城），是捷克首都布拉格的布拉格小城区中心的一座教堂，易与布拉格老城的圣尼古拉教堂相混淆。这座教堂是仅次于圣维特主教座堂之后的第二大宗教场所。 该教堂始建于1673年，湿壁画最终完成于1761年。建筑师 Kilian Ignaz Dientzenhofer 是波希米亚巴洛克建筑的杰出代表，在教堂完工前去世。"
