"subject","predicate","object"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster110329945"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnwelcomePerson109631129"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutioners"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat72EarthlyFiends"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnpleasantPerson109631463"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executioner110069427"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2000/01/rdf-schema#label","Cai Fu"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2000/01/rdf-schema#label","蔡福"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2000/01/rdf-schema#label","蔡福"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2000/01/rdf-schema#comment","Cai Fu is a fictional character in Water Margin, one of the Four Great Classical Novels in Chinese literature. Nicknamed ""Iron Arm"", he ranks 94th among the 108 Stars of Destiny and 58th among the 72 Earthly Fiends."
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2000/01/rdf-schema#comment","蔡福，小说《水浒传》中人物，北京人氏，因当刽子手行刑手段高强，而人称“铁臂膊”，和弟弟蔡庆同是幹行刑和看守牢子这一行的。梁中书受李固之托要杀卢俊义，两人在狱中受梁山好汉之托照顾卢俊义。梁山人马攻打大名府，救出了卢俊义等人。蔡福、蔡庆兄弟也一同上了梁山。受招安后，在征讨方腊中，攻清溪时身负重伤，医治不痊而死。"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2000/01/rdf-schema#comment","蔡 福（さい ふく）は、中国の小説で四大奇書の一つである『水滸伝』に出てくる登場人物。梁山泊第九十四位の好漢で、地平星の生まれ変わり。渾名は鉄臂膊（てっぴはく）で、腕っ節が強く首切り役人も兼ねていたことから、鉄腕の意味を込めて名付けられた。弟に蔡慶がいる。"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/name","Cai Fu"
"http://dbpedia.org/resource/Cai_Fu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Hebei"
"http://dbpedia.org/resource/Cai_Fu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_prison_officers_and_governors"
"http://dbpedia.org/resource/Cai_Fu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_executioners"
"http://dbpedia.org/resource/Cai_Fu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:72_Earthly_Fiends"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageID",2426514
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageRevisionID",1032053631
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Yong"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhejiang"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Margin"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_La"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108_Stars_of_Destiny"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changdao_County"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Qing"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_literature"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Great_Classical_Novels"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_prison_officers_and_governors"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_(surname)"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_executioners"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantern_Festival"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun'an_County"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dao_(Chinese_sword)"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Qian"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Junyi"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Qing"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Huizong_of_Song"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Liang"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_dynasty"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_Jin"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:72_Earthly_Fiends"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_Xiu"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daming_County"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandit_Kings_of_Ancient_China"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Hebei"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poisonpie.com/words/others/somewhat/outlaws/index.html%7Caccess-date=19"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.demystifyingconfucianism.info/water-margin%7Caccess-date=19"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c7wm"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cai_Fu"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Phúc_(Thủy_hử)"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔡福"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蔡福"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017485"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eVNJ"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/simp","蔡福"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/trad","蔡福"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/wg","Ts'ai Fu"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water_Margin_character_infobox"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water_Margin_characters"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/allegiance","Liangshan"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/designation","Chief executioner"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/nickname","""Iron Arm"""
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/nickname","鐵臂膊"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/origin","Prison warden and executioner"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/rank",94
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/hometown","Daming Prefecture"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/abstract","蔡 福（さい ふく）は、中国の小説で四大奇書の一つである『水滸伝』に出てくる登場人物。梁山泊第九十四位の好漢で、地平星の生まれ変わり。渾名は鉄臂膊（てっぴはく）で、腕っ節が強く首切り役人も兼ねていたことから、鉄腕の意味を込めて名付けられた。弟に蔡慶がいる。"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/abstract","Cai Fu is a fictional character in Water Margin, one of the Four Great Classical Novels in Chinese literature. Nicknamed ""Iron Arm"", he ranks 94th among the 108 Stars of Destiny and 58th among the 72 Earthly Fiends."
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/abstract","蔡福，小说《水浒传》中人物，北京人氏，因当刽子手行刑手段高强，而人称“铁臂膊”，和弟弟蔡庆同是幹行刑和看守牢子这一行的。梁中书受李固之托要杀卢俊义，两人在狱中受梁山好汉之托照顾卢俊义。梁山人马攻打大名府，救出了卢俊义等人。蔡福、蔡庆兄弟也一同上了梁山。受招安后，在征讨方腊中，攻清溪时身负重伤，医治不痊而死。"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/firstAppearance","Chapter 62"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/property/pinyin","Cài Fú"
"http://dbpedia.org/resource/Cai_Fu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Cai_Fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cai_Fu?oldid=1032053631&ns=0"
"http://dbpedia.org/resource/Cai_Fu","http://dbpedia.org/ontology/wikiPageLength",5376
"http://dbpedia.org/resource/Cai_Fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cai_Fu"
