"subject","predicate","object"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://www.w3.org/2000/01/rdf-schema#label","Quincy Bridge Company"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1866"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1866"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Missouri_railroads"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageID",19301869
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageRevisionID",295971583
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1866"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1866"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Missouri_railroads"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Rail_Bridge"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Quincy_Rail_Bridge"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quincy_Bridge_Company?oldid=295971583&ns=0"
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://dbpedia.org/ontology/wikiPageLength",290
"http://dbpedia.org/resource/Quincy_Bridge_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quincy_Bridge_Company"
