"subject","predicate","object"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianWomen"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCNNPeople"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianJournalists"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCairo"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/2000/01/rdf-schema#label","شهيرة أمين"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/2000/01/rdf-schema#label","Shahira Amin"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/2000/01/rdf-schema#label","Shahira Amin"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/2000/01/rdf-schema#label","Shahira Amin"
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/2000/01/rdf-schema#comment","شهيرة أمين هي صحفية مصرية أعلنت استقالتها من منصبها نائب رئيس قناة «نايل تى.في» يوم 3 فبراير 2011 لأن رؤساءها أخبروها أن عليها تغطية المظاهرات المؤيدة لحسني مبارك فقط. وهي كانت تعمل كذلك منذ 8 سنوات كمراسلة لقناة سي إن إن لبرنامج «داخل أفريقيا». وتعمل الآن كصحفية مستقلة وتكتب في عدة مواقع باللغة الإنجليزية وتخرج أفلام تسجيلية للأمم المتحدة .وايضا تعمل مراسلة لموقع إندكس أون سنسرشيب. , وحاصلة على عدة جوائز دولية من دول عديدة : جائزة هولمز لحرية التعبير من جامعة جوتنبرج بالسويد وجائزة خوان أنجيتا بردو من جامعة كوردوبا بأسبانيا وجائزة التميز من منتدي المفكريين العالمي بالعاصمة اليونانية ."
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/2000/01/rdf-schema#comment","Shahira Amin (Arabic: شهيرة أمين [ʃæˈhiːɾæ ʔæˈmiːn]) is an Egyptian journalist, the former deputy head of Egyptian state-owned Nile TV and one of its senior anchors. She resigned from the position on February 3, 2011. She said she quit over what she ""considered to be its biased coverage"" of the Egyptian Revolution of 2011."
"http://dbpedia.org/resource/Shahira_Amin","http://www.w3.org/2000/01/rdf-schema#comment","Shahira Amin (en àrab: شهيرة أمين) és una periodista i activista egípcia. Antiga subdirectora del canal estatal de televisió egipci Nile TV International, i un dels seus principals promotors, va renunciar al càrrec, que havia exercit durant divuit anys, el 3 de febrer de 2011, al considerar la seva informació com a esbiaixada en la cobertura de la Revolució egípcia de 2011. La seva renúncia es va convertir ràpidament en notícia a tot el món arran d'un únic tuit. Amin es va trobar sense voler al centre d'una tempesta mediàtica internacional a l'alçada de la revolució del 2011 a Egipte. Nil TV li va impedir informar sobre la massiva revolta popular que estava tenint lloc a la Plaça Tahrir. Ella no s'ho va pensar dues vegades, va abandonar el seu lloc per sumar-se al moviment dels activistes "
