"subject","predicate","object"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#label","Estación de Lognes"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#label","Lognes (stacidomo)"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lognes"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#label","洛涅站"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#label","Station Lognes"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#label","Lognes station"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#comment","Lognes is een station dat in de Franse gemeente Lognes en het département van Seine-et-Marne ligt. Het station ligt aan RER A. Langs het station lopen twee sporen en het telt twee perrons. Lognes ligt in zone 5 van Passe Navigo."
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Lognes est une gare ferroviaire française de la commune de Lognes (département de Seine-et-Marne)."
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#comment","Lognes is a railway station on RER train network in Lognes, Seine-et-Marne."
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Lognes es una estación francesa de la comuna de Lognes (departamento de Seine-et-Marne)."
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#comment","洛涅站（法語：Gare de Lognes）是法国巴黎东郊的一个通勤铁路车站，位于77省的洛涅境内。属于第五收费区（Zone 5）。"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2000/01/rdf-schema#comment","Lognes estas franca stacidomo sur linio A (branĉo A4) de RER en komunumo Lognes (departemento Seine-et-Marne). La aldona nomo Le Mandinet estas tiu de kvartalo en Lognes."
"http://dbpedia.org/resource/Lognes_station","http://xmlns.com/foaf/0.1/name","Lognes"
"http://dbpedia.org/resource/Lognes_station","http://xmlns.com/foaf/0.1/name","(Le Mandinet)"
"http://dbpedia.org/resource/Lognes_station","http://dbpedia.org/property/name","(Le Mandinet)"
"http://dbpedia.org/resource/Lognes_station","http://dbpedia.org/property/name","Lognes"
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.83890151977539
"http://dbpedia.org/resource/Lognes_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.633899927139282
"http://dbpedia.org/resource/Lognes_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_RER_de_Lognes.jpg"
"http://dbpedia.org/resource/Lognes_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_France_opened_in_1980"
"http://dbpedia.org/resource/Lognes_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Seine-et-Marne"
"http://dbpedia.org/resource/Lognes_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Réseau_Express_Régional_stations"
"http://dbpedia.org/resource/Lognes_station","http://dbpedia.org/ontology/wikiPageID",48847593
"http://dbpedia.org/resource/Lognes_station","http://dbpedia.org/ontology/wikiPageRevisionID",1119904884
"http://dbpedia.org/resource/Lognes_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lognes"
