"subject","predicate","object"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfQikiqtaalukRegion"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bere Bay (vik i Kanada)"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bere Bay"
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bere Bay är en vik i Kanada. Den ligger i provinsen Nunavut, i den norra delen av landet, 3 600 km norr om huvudstaden Ottawa. Trakten runt Bere Bay består i huvudsak av gräsmarker. Trakten runt Bere Bay är nära nog obefolkad, med mindre än två invånare per kvadratkilometer."
"http://dbpedia.org/resource/Bere_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bere Bay is an Arctic waterway in the Qikiqtaaluk Region, Nunavut, Canada. It is located in Norwegian Bay, off Devon Island's Grinnell Peninsula. Triton Bay is to the southeast."
"http://dbpedia.org/resource/Bere_Bay","http://xmlns.com/foaf/0.1/name","Bere Bay"
"http://dbpedia.org/resource/Bere_Bay","http://dbpedia.org/property/name","Bere Bay"
