"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInQueensland"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInQueensland"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Valley Highway"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Valley Highway"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/2000/01/rdf-schema#comment","The Brisbane Valley Highway is a state highway in Queensland, Australia. It links the Warrego Highway near Ipswich and the D'Aguilar Highway about 4 km (2 mi) north of Harlin. Its direction follows the approximate course of the Brisbane River. It is part of State Route A17, which is duplexed with the D'Aguilar Highway to Nanango and then becomes the Burnett Highway. State Route 85 is duplexed with the Brisbane Valley Highway from Esk to the D'Aguilar Highway. The highway crosses the Wivenhoe Dam about 9 km (6 mi) north-west of Fernvale."
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Der Brisbane Valley Highway ist eine Fernstraße im Südosten des australischen Bundesstaates Queensland. Er zweigt vom Warrego Highway (A2) westlich von Ipswich in nordwestlicher Richtung ab und folgt dem Brisbane River flussaufwärts. Bei Harlin trifft er auf den D’Aguilar Highway (R17 / S85). Die Straße erreicht den Lake Wivenhoe ca. 9 km nordwestlich von Fernvale. In nicht allzu ferner Zukunft soll der Abzweig vom Warrego Highway höhenfrei umgestaltet werden. Der höchste Punkt im Verlauf des Highways liegt auf 188 m, der niedrigste auf 30 m."
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://xmlns.com/foaf/0.1/name","Brisbane Valley Highway"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Valley_Highway_0116.svg"
"http://dbpedia.org/resource/Brisbane_Valley_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Valley_Highway_Wanora.jpg"
