"subject","predicate","object"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDaneCounty,Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Burke (Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Берк (Вісконсин)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Burke (Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Burke (Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","بيرك (ويسكونسن)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Burke, Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Burke (Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Die Town of Burke ist eine von 34 Towns im Dane County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2010 hatte die Town of Burke 3284 Einwohner. Town hat in Wisconsin eine grundlegend andere Bedeutung als im übrigen englischsprachigen Bereich. Vielmehr entspricht sie den in den anderen US-Bundesstaaten üblichen Townships, die nach dem County die nächstkleinere Verwaltungseinheit bilden. Das Gebiet der Town of Burke ist Bestandteil der Metropolregion Madison."
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Burke – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Dane."
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","بيرك (بالإنجليزية: Burke, Wisconsin)‏ هي بلدة تقع بولاية ويسكونسن في الولايات المتحدة. تبلغ مساحتها 50.5 (كم²)، وترتفع عن سطح البحر 286 م، بلغ عدد سكانها 2990 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 59.2 نسمة/كم2."
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Берк (англ. Burke) — місто (англ. town) в США, в окрузі Дейн штату Вісконсин. Населення — 3284 особи (2010)."
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Burke es un pueblo ubicado en el condado de Dane en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 3.284 habitantes y una densidad poblacional de 82,59 personas por km².​"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Burke is a town in Dane County, Wisconsin, United States. The population was 3,284 at the 2010 census. The unincorporated communities of Burke and Seminary Springs are in the town."
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Burke è un comune degli Stati Uniti, situato in Wisconsin, nella Contea di Dane."
"http://dbpedia.org/resource/Burke,_Wisconsin","http://xmlns.com/foaf/0.1/name","Burke, Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.16500091552734
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.29528045654297
"http://dbpedia.org/resource/Burke,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dane_County_Wisconsin_incorporated_and_unincorporated_areas_Burke_highlighted.svg"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison,_Wisconsin,_metropolitan_statistical_area"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",138901
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1090474373
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_(community),_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison,_Wisconsin,_metropolitan_statistical_area"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary_Springs,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Nelson"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_W._Sachtjen"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Burke"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Taylor"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_N._Moulton"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_608"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofburke.com"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103155702/http:/www.danecountyhistory.org/1873plat/burke.html"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/WI/WI-idx%3Ftype=article&did=WI.MapDaneCo.i0028&id=WI.MapDaneCo&isize=L"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/WI/WI-idx%3Ftype=article&did=WI.PlatBookDane1890.i0021&id=WI.PlatBookDane1890&isize=L"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/WI/WI-idx%3Ftype=article&did=WI.PlatBookDane47.i0028&id=WI.PlatBookDane47&isize=L"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/WI/WI-idx%3Ftype=article&did=WI.PlatBookDane55.i0010&id=WI.PlatBookDane55&isize=L"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/WI/WI-idx%3Ftype=article&did=WI.MPLAtlasDane.i0013&id=WI.MPLAtlasDane&isize=L"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/WI/WI-idx%3Ftype=turn&id=WI.AtlasDane1899&entity=WI.AtlasDane1899.p0020&isize=L"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Burke,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرك_(ويسكونسن)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Burke,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2219176"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burke_(Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5247211/"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burke,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0110x5"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берк_(Вісконсин)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burke_(Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Berkas"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26P39"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burke_(Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burke_(Wisconsin)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Берк_(Висконсин)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Берк_(Висконсин)"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dane_County,_Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Madison"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dane_County_Wisconsin_incorporated_and_unincorporated_areas_Burke_highlighted.svg?width=300"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/areaCode",608
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/areaTotalKm",50.5
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/blank1Info",1582887
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/elevationFt",938
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/elevationM",286
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/imageMap","Dane County Wisconsin incorporated and unincorporated areas Burke highlighted.svg"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/mapCaption","Location in Dane County and the state of Wisconsin."
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/officialName","Burke, Wisconsin"
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/populationDensityKm",59.2
"http://dbpedia.org/resource/Burke,_Wisconsin","http://dbpedia.org/property/populationTotal",3284
