"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://www.w3.org/2000/01/rdf-schema#label","Members of the European Academy of Sciences and Arts"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_national_academies"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the European Academy of Sciences and Arts"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://dbpedia.org/ontology/wikiPageID",11089654
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",970570072
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Members_of_the_European_Academy_of_Sciences_and_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_European_Academy_of_Sciences_and_Arts?oldid=970570072&ns=14"
