"subject","predicate","object"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSandwiches"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sandwich107695965"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/2000/01/rdf-schema#label","Croissan'Wich"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/2000/01/rdf-schema#label","Burger King breakfast sandwiches"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/2000/01/rdf-schema#comment","International fast-food restaurant chain Burger King and its Australian franchise Hungry Jack's have had a variety of breakfast sandwiches in their product portfolio since 1978. The Croissan'wich was the first major breakfast sandwich product introduced by the company."
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://www.w3.org/2000/01/rdf-schema#comment","Un Croissan'Wich (presentado en 1983) es uno de los tantos sándwiches de desayuno vendidos por el restaurante de comida rápida Burger King y en los Bodegones."
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://dbpedia.org/property/name","with sausage"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://dbpedia.org/property/name","Supreme Breakfast Sandwich"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://dbpedia.org/property/name","Croissan'wich breakfast sandwich"
"http://dbpedia.org/resource/Burger_King_breakfast_sandwiches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BK_Croissan'Wich.jpg"
