"subject","predicate","object"
"http://dbpedia.org/resource/Epsom_riot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Epsom_riot","http://www.w3.org/2000/01/rdf-schema#label","Epsom riot"
"http://dbpedia.org/resource/Epsom_riot","http://www.w3.org/2000/01/rdf-schema#comment","The Epsom riot occurred when about 400 Canadian soldiers rioted and attacked the police station in Epsom, Surrey on 17 June 1919, resulting in the death of Station-Sergeant Thomas Green, a British police officer, who died of his injuries the following day. The Canadians were from the nearby Woodcote Camp, a temporary military base that was acting as a convalescent hospital. With the First World War over, discipline at the camp was relaxed. Delays in repatriating Canadian troops had resulted in thirteen riots by Canadian troops in British camps between November 1918 and June 1919."
"http://dbpedia.org/resource/Epsom_riot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.33209991455078
"http://dbpedia.org/resource/Epsom_riot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2671999931335449
"http://dbpedia.org/resource/Epsom_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant_Green'_funeral,_Epsom_1919.jpg"
"http://dbpedia.org/resource/Epsom_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant-thomas-green.jpg"
"http://dbpedia.org/resource/Epsom_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Green_Epsom_Cemetery.jpg"
"http://dbpedia.org/resource/Epsom_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epsom-station-1919.jpg"
"http://dbpedia.org/resource/Epsom_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rifleman_pub,_Epsom_-_Geograph_2983709.jpg"
"http://dbpedia.org/resource/Epsom_riot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_entrance_of_Woodcote_Park.jpg"
