"subject","predicate","object"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInMassachusetts"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/2000/01/rdf-schema#label","East Point Military Reservation"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://www.w3.org/2000/01/rdf-schema#comment","East Point Military Reservation was a World War I and World War II coastal defense site located in Nahant, Massachusetts. In 1955–62 it was a Nike missile launch site. As of 2016 most of the site is the Marine Science Center of Northeastern University."
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://xmlns.com/foaf/0.1/name","East Point Military Reservation"
"http://dbpedia.org/resource/East_Point_Military_Reservation","http://dbpedia.org/property/name","East Point Military Reservation"
