"subject","predicate","object"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziHunters"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hunter110193026"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/2000/01/rdf-schema#label","Tilhas Tizig Gesheften"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/2000/01/rdf-schema#label","Tilhas Tizig Gesheften"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/2000/01/rdf-schema#comment","Tilhas Teezee Gesheften (umum dikenal dengan akronimnya TTG) adalah nama dari sebuah kelompok para anggota Brigade Yahudi yang dibentuk tepat setelah Perang Dunia II. Di bawah naungan kegiatan militer Inggris, kelompok tersebutberniat untuk membunuh para konspirator SS dan Nazi, memfasilitasi emigrasi ilegal para korban selamat Holokaus ke Israel, dan menyeludupkan senjata untuk Haganah."
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/2000/01/rdf-schema#comment","Tilhas Teezee Gesheften (commonly known by its acronym TTG) was the name of a group of Jewish Brigade members formed immediately following World War II. Under the guise of British military activity, this group engaged in the assassination of Nazis and SS conspirators, facilitated the illegal emigration of Holocaust survivors to Mandatory Palestine, and smuggled weaponry for the Haganah."
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/White_Paper_of_1939"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagana_Fighters_-_TTG_Israel_1948.jpg"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Europe"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_hunters"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aliyah"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zionism"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Jews_in_Europe"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Brigade"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_Holocaust"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_anti-fascists"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageID",19805154
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageRevisionID",1122814781
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakam"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_hunters"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Europe"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berihah"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Legion"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish_language"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Declaration_of_Independence"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Defense_Forces"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ben-Gurion"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haganah"
"http://dbpedia.org/resource/Tilhas_Tizig_Gesheften","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoah"
