"subject","predicate","object"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://www.w3.org/2000/01/rdf-schema#label","Beltsville Information Management Center"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://www.w3.org/2000/01/rdf-schema#label","Beltsville Information Management Center"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Beltsville Information Management Center (BIMC), formerly named the Beltsville Messaging Center (BMC) and the Beltsville Communications Center (also known as the Beltsville Communications Annex), is a United States Department of State facility located in Beltsville, Maryland, next door to the U.S. Special Collection Service (SCS). It serves as the primary relay facility for the Diplomatic Telecommunications Service and services the communications needs of various U.S. government programs and agencies, including the SCS."
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Beltsville Information Management Center (BIMC), anciennement appelé Beltsville Messaging Center (BMC) et Beltsville Communications Center (également connu sous le nom de Beltsville Communications Annex), est une installation du département d’État des États-Unis située à Beltsville, dans le Maryland, à côté de l'US Special Collection Service (SCS). Il sert de principale installation de relais pour le Diplomatic Telecommunications Service et répond aux besoins en communication de divers programmes et organismes gouvernementaux américains, y compris le SCS."
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.04600143432617
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.86399841308594
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beltsville_3,_State_Magazine_1998-05-_Iss_414_(IA_sim_state-magazine_1998-05_414)_(page_21_crop).jpg"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beltsville,_State_Magazine_1998-05-_Iss_414_(IA_sim_state-magazine_1998-05_414)_(page_20_crop).jpg"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_establishments_in_Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_places_in_the_United_States"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_broadcasting"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_State"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beltsville,_Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageID",39593300
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1113335612
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_George's_County,_Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beltsville,_State_Magazine_1998-05-_Iss_414_(IA_sim_state-magazine_1998-05_414)_(page_20_crop).jpg"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beltsville_3,_State_Magazine_1998-05-_Iss_414_(IA_sim_state-magazine_1998-05_414)_(page_21_crop).jpg"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_broadcasting"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_places_in_the_United_States"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beltsville,_Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltsville,_Maryland"
"http://dbpedia.org/resource/Beltsville_Information_Management_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
