"subject","predicate","object"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Makem Brothers"
"http://dbpedia.org/resource/The_Makem_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Makem and Spain was an Irish-American folk music band. The band was founded as ""The Makem Brothers"" in February 1989 by Rory, Shane, and Conor Makem, the three sons of ""The Godfather of Irish Music"" Tommy Makem, and grandsons of Irish source singer Sarah Makem. In 2003, brothers Liam and Mickey Spain joined, and the band was renamed ""The Makem and Spain Brothers"". When Shane and Conor Makem left in 2014, the band was renamed ""Makem and Spain""."
"http://dbpedia.org/resource/The_Makem_Brothers","http://xmlns.com/foaf/0.1/name","The Makem Brothers (Makem and Spain)"
"http://dbpedia.org/resource/The_Makem_Brothers","http://xmlns.com/foaf/0.1/homepage","http://www.makem.com/"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/property/name","The Makem Brothers"
"http://dbpedia.org/resource/The_Makem_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folk_musical_groups"
"http://dbpedia.org/resource/The_Makem_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_folk_musical_groups"
"http://dbpedia.org/resource/The_Makem_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_music_groups"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageID",6400628
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1083470875
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Makem_and_Spain_Brothers_Home_Away_From_Home"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Makem_and_Spain_Brothers_Live"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clancy_Brothers"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon_string_guitar"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Tell_Aunt_Rhody"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_folk_musical_groups"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Makem"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Pounds_a_Day"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafford_County,_New_Hampshire"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_Together"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrows_Center_for_the_Arts"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Paxton"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Massachusetts"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_the_Stairs"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makem_&_Spain_Brothers_Sessions_Vol._1"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mallett"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_in_the_Valley_(folk_song)"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Rocks_(The_Makem_Brothers_album)"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.T.A._(song)"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_Standing_in_a_Field."
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_folk_musical_groups"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_New_Hampshire"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehill_College"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallett_Brothers"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_music_groups"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertina"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouzouki"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fare_Thee_Well_Enniskillen"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corries"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish-American"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Irish_Festival"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Collins"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shaw_Brothers"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Fears_to_Speak"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clancy_Brothers_and_Tommy_Makem"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bold_Thady_Quill"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Clancy"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhrán"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_MacColl"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annandale-on-Hudson,_New_York"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Makem"
"http://dbpedia.org/resource/The_Makem_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_string_guitar"
