"subject","predicate","object"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKabardino-Balkaria"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRussia"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/2000/01/rdf-schema#label","Baksan River"
"http://dbpedia.org/resource/Baksan_River","http://dbpedia.org/ontology/wikiPageID",64004315
"http://dbpedia.org/resource/Baksan_River","http://dbpedia.org/ontology/wikiPageRevisionID",957564001
"http://dbpedia.org/resource/Baksan_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baksan_(river)"
"http://dbpedia.org/resource/Baksan_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baksan_(river)"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjcpm"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5or8W"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baksan_River"
"http://dbpedia.org/resource/Baksan_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Baksan_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Baksan_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Baksan_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baksan_River?oldid=957564001&ns=0"
"http://dbpedia.org/resource/Baksan_River","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Baksan_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baksan_River"
