"subject","predicate","object"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDistilledBeverages"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/2000/01/rdf-schema#label","Applejack (beverage)"
"http://dbpedia.org/resource/Applejack_(beverage)","http://dbpedia.org/ontology/wikiPageID",55719738
"http://dbpedia.org/resource/Applejack_(beverage)","http://dbpedia.org/ontology/wikiPageRevisionID",808889928
"http://dbpedia.org/resource/Applejack_(beverage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applejack_(drink)"
"http://dbpedia.org/resource/Applejack_(beverage)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Applejack_(drink)"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhj9k"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Applejack_(beverage)"
"http://dbpedia.org/resource/Applejack_(beverage)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Applejack_(beverage)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Beverage"
"http://dbpedia.org/resource/Applejack_(beverage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Applejack_(beverage)?oldid=808889928&ns=0"
"http://dbpedia.org/resource/Applejack_(beverage)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Applejack_(beverage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Applejack_(beverage)"
