"subject","predicate","object"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2000/01/rdf-schema#label","Pulibor"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2000/01/rdf-schema#comment","Pulibor is a village in Golaghat district of Assam state of India. About 1 km from pulibor in bogorijeng village there is Golaghat District Jail."
"http://dbpedia.org/resource/Pulibor","http://xmlns.com/foaf/0.1/name","Pulibor"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/name","Pulibor"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.73792457580566
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2003/01/geo/wgs84_pos#long",94.15676116943359
"http://dbpedia.org/resource/Pulibor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Golaghat_district"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageID",46823315
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageRevisionID",986326967
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golaghat_district"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Golaghat_district"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Assam"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golaghat"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_India"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icbse.com/schools/pulibor-adarsha-bidyapith-kp3rw8"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://rgpgolaghat.in/"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پولیبور"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139_ztl"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M3ZU"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pulibor"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24906553"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assam-geo-stub"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Upper_Assam"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_regions_of_India"
"http://dbpedia.org/resource/Pulibor","http://www.georss.org/georss/point","26.7379238 94.1567605"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/abstract","Pulibor is a village in Golaghat district of Assam state of India. About 1 km from pulibor in bogorijeng village there is Golaghat District Jail."
"http://dbpedia.org/resource/Pulibor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulibor?oldid=986326967&ns=0"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/wikiPageLength",3978
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Pulibor","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Upper_Assam"
"http://dbpedia.org/resource/Pulibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulibor"
"http://dbpedia.org/resource/Pulibor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(94.156761169434 26.737924575806)"
