"subject","predicate","object"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2000/01/rdf-schema#label","Caroona"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2000/01/rdf-schema#comment","Caroona is a small village in Liverpool Plains Shire, New South Wales, Australia. Caroona is located on the Quirindi-Coonabarabran road, about 20 kilometres WNW of Quirindi. There are also road links to Werris Creek and . Caroona is located in the prime Liverpool Plains agricultural region. Caroona formerly had a station on the Binnaway – Werris Creek railway line and has a grain storage and loading facility. Caroona is located near the Mooki River."
"http://dbpedia.org/resource/Caroona","http://xmlns.com/foaf/0.1/name","Caroona"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/name","Caroona"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.39999961853027
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.4166717529297
"http://dbpedia.org/resource/Caroona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroona_Store_001.jpg"
"http://dbpedia.org/resource/Caroona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_New_South_Wales"
"http://dbpedia.org/resource/Caroona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Slopes"
"http://dbpedia.org/resource/Caroona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_Plains_Shire"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageID",38143113
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageRevisionID",1108193684
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirindi,_New_South_Wales"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnedah_Shire"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooki_River"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_reserve"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Slopes"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werris_Creek,_New_South_Wales"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_New_England"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binnaway_–_Werris_Creek_railway_line"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_Plains_Shire"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Parkes"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Plains_Shire"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_New_South_Wales"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhallow,_New_South_Wales"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge,_New_South_Wales"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045528"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2172249/"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fwBk"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSW-geo-stub"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Towns_in_Liverpool_Plains_Shire"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caroona_Store_001.jpg?width=300"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/caption","The Caroona Store"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/pushpinMapCaption","Caroona located in New South Wales"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/state","nsw"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/type","town"
"http://dbpedia.org/resource/Caroona","http://www.georss.org/georss/point","-31.4 150.41666666666666"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/abstract","Caroona is a small village in Liverpool Plains Shire, New South Wales, Australia. Caroona is located on the Quirindi-Coonabarabran road, about 20 kilometres WNW of Quirindi. There are also road links to Werris Creek and . Caroona is located in the prime Liverpool Plains agricultural region. Caroona formerly had a station on the Binnaway – Werris Creek railway line and has a grain storage and loading facility. Caroona is located near the Mooki River. The village of Walhallow is located about 2 kilometres north of Caroona, although it is across the local government area boundary, in Gunnedah Shire. Walhallow was the site of an Aboriginal reserve and mission known as Caroona Mission, which holds many sacred sites."
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_New_England"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Parkes"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/property/lga","Liverpool Plains Shire"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroona?oldid=1108193684&ns=0"
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/wikiPageLength",3265
"http://dbpedia.org/resource/Caroona","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Caroona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroona"
"http://dbpedia.org/resource/Caroona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.41667175293 -31.39999961853)"
