"subject","predicate","object"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn2004"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanNationalSuperLeagueClubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInKenya"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFKFDivisionOneClubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanPremierLeagueClubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#label","AC Nakuru"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Осеріан (футбольний клуб)"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oserian F.C."
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Oserian Football Club"
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Oserian Football Club és un club de futbol kenyà de la ciutat de Naivasha. Fou conegut com a Oserian Fastac FC."
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Oserian Football Club is a football club based in Naivasha, Kenya. They currently play in the Kenyan National Super League and are supported by the Oserian flower farm."
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб «Осеріан» або просто «Осеріан» (англ. Ulinzi Stars Football Club) — професіональний кенійський футбольний клуб з міста Найваша. Виступає в Національній суперлізі Кенії, головний спонсор — квіткова фірма «Осеріан»."
"http://dbpedia.org/resource/Oserian_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El AC Nakuru es un equipo de fútbol de Kenia que juega en la , la segunda liga de fútbol más importante del país."
"http://dbpedia.org/resource/Oserian_F.C.","http://xmlns.com/foaf/0.1/name","Oserian F.C."
"http://dbpedia.org/resource/Oserian_F.C.","http://xmlns.com/foaf/0.1/name","Oserian Football Club"
"http://dbpedia.org/resource/Oserian_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oserian_F.C._logo.png"
"http://dbpedia.org/resource/Oserian_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FKF_Division_One_clubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_National_Super_League_clubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_Premier_League_clubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kenya"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageID",35508834
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1111748208
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kenyan_Nationwide_League"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyan_National_Super_League"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyan_Women's_Premier_League"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oserian_Grounds"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FKF_Division_One_clubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kenyan_Premier_League"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naivasha"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_National_Super_League_clubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naivasha_derby"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FKL_Nationwide_League"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Omollo"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_Premier_League_clubs"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oserian"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FKF_Division_One"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuturi_Sports"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kenya"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/Oserian_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenyan_Premier_League"
