"subject","predicate","object"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianAwards"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1972"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Futbolista del año en Croacia"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Футболист года в Хорватии (Večernji list)"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Premio camisa amarilla de Sportske novosti"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Футболист года в Хорватии (Sportske novosti)"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Kroatisch voetballer van het jaar"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","جائزة أفضل لاعب كرواتي"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","クロアチア年間最優秀選手賞"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Kroatiens Fußballer des Jahres"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Croatian Footballer of the Year"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Calciatore dell'anno (Croazia)"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#label","Meilleur footballeur de l'année du championnat croate"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","جائزة أفضل لاعب كرواتي (بالكرواتية: Nogometaš godine)‏ هي أهم جائزة في كرة القدم تقدم سنوياً في كرواتيا. يتم تقديم الجائزة عادة في حفل ينظمه الاتحاد الكرواتي لكرة القدم. تأسست الجائزة في عام 1972 وحتى عام 1990، تم منح الجائزة لأفضل لاعب يوغوسلافي في خلال العام السابق. منذ تفكك يوغوسلافيا في عام 1991، أصبحت الجائزة تمنح لأفضل لاعب كرواتي. يحمل دافور شوكر ولوكا مودريتش الرقم القياسي لأكثر لاعبان حققا الجائزة بست مرات لكل منهما. ويليهم دادو برشو بثلاث فوز منذ عام 2003 إلى عام 2005. في عام 1995، تم تقديم جائزة منفصلة، وهي «أمل العام» (بالكرواتية: Nada godine) ويتم منحها لأفضل لاعب كرواتي شاب. اللاعبان الوحيدان الذان فازا بجائزتي «أفضل لاعب في العام وأفضل لاعب شاب في العام» هما إيفيكا أوليتش ولوكا مودريتش."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Футболист года в Хорватии — ежегодная награда, вручаемая спортивной газетой лучшему футболисту высшего дивизиона чемпионата Хорватии. Трофей, вручаемый лучшего игроку называется «Желтая футболка» (сербохорв. Žuta majica) и представляет собой футболку жёлтого цвета с логотипом «Sportske novosti» на груди."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","El premio camisa amarilla de Sportske Novosti (en croata: Žuta majica Sportskih novosti) es un premio anual de fútbol otorgado por el diario deportivo croata Sportske Novosti al mejor jugador de fútbol que juega en la Primera División de Croacia. La metodología para determinar el ganador se basa en las calificaciones posteriores a los partidos celebrados emitidas por los periodistas deportivos en el transcurso de una temporada y el ganador se decide al final de cada temporada."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Le titre du meilleur footballeur évoluant dans le championnat croate de l'année (croate: Žuta majica Sportskih novosti) est un trophée annuel existant depuis 1992 et décerné par le journal sportif croate Sportske novosti. Ce trophée récompensant le meilleur joueur du championnat de Croatie de la saison sur un système de points, est décerné par des journalistes."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Calciatore croato dell'anno (Nogometaš godine) è un premio calcistico assegnato, a partire dal 1991 dalla Federazione calcistica croata (HNS)."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","«Лучший футболист Хорватии» (хорв. Najbolji nogometaš Hrvatske) — наиболее престижная футбольная премия в Хорватии. Она присуждается хорватской ежедневной газетой Večernji list лучшему хорватскому футболисту в предыдущем году, независимо от лиги или страны, в которой он выступал. Избрание лучшего футболиста основывается на балльной системе, которая включает результаты выступления футболиста как на клубном уровне, так и на уровне сборных Хорватии. Эта награда обычно вручается на церемонии, организованной Хорватским футбольным союзом."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","クロアチア年間最優秀選手賞（Croatian Footballer of the Year/Nogometaš godine）は、クロアチアのVečernji listによるサッカーの賞である。"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","El premio al Futbolista croata del año (en croata: Nogometaš godine) es el premio anual que condecora al mejor futbolista de Croacia. Es otorgado por el diario al mejor jugador de fútbol en el año anterior sobre la base de un sistema de puntos que mide sus actuaciones con su club y la selección. El premio se presenta generalmente en una ceremonia organizada por la Federación Croata de Fútbol. En 1995 se introdujo un premio independiente denominado Promesa del año (Nada godine), otorgado al mejor jugador joven croata.​"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Der Titel Fußballer des Jahres wird in Kroatien seit 1991 vom kroatischen Verband vergeben. 1995 wurde außerdem zum ersten Mal die Auszeichnung Hoffnung des Jahres für den besten Nachwuchsspieler vergeben. Seit 1992 gibt es parallel den Sportske Novosti Yellow Shirt Award, der von der kroatischen täglichen Sportzeitung an den besten Spieler der ersten kroatischen Liga vergeben wird. Die Preisträger sind:"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","Kroatisch voetballer van het jaar (Kroatisch: Nogometaš godine) is een Kroatische voetbalprijs die jaarlijks wordt uitgereikt aan de beste Kroatische voetballer van het jaar. Van bij de oprichting in 1972 tot in 1990 werd de prijs gegeven aan de Joegoslavische voetballer van het jaar, sinds 1991 aan de Kroatische voetballer van het jaar. Luka Modrić wonnen de prijs het vaakst: hij werd zeven keer uitverkoren. Op nummer twee staat Davor Šuker met zes stuks."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://www.w3.org/2000/01/rdf-schema#comment","The Croatian Footballer of the Year (Croatian: Nogometaš godine) is the most prestigious annual association football award in Croatia. It is awarded by the newspaper Večernji list to the best Croatian football player in the preceding year, regardless of the league they play in, based on a points system which measures their performances for both club and country. The award is usually presented in a ceremony hosted by the Croatian Football Federation."
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davor_Šuker_300x450px.jpg"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISL-HRV_(7).jpg"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivica_Olić_during_game_v_England.jpg"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Croatian_sportspeople"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_in_Croatia_lists"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Croatia"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_football_trophies_and_awards"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_in_Croatia"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Croatia"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1972"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageID",31027630
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1094562858
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Croatian_sportspeople"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Zadar"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Zagreb"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_in_Croatia_lists"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Varteks_(2011)"
"http://dbpedia.org/resource/Croatian_Footballer_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
