"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHundredsOfSomerset"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/2000/01/rdf-schema#label","Hundred of North Petherton"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://www.w3.org/2000/01/rdf-schema#comment","The Hundred of North Petherton is one of the 40 historical Hundreds in the ceremonial county of Somerset, England, dating from before the Norman conquest. Although the Hundreds have never been formally abolished, their functions ended with the establishment of county courts in 1867 and the introduction of districts by the Local Government Act 1894. The name of the hundred derives from the name of the large royal estate (later expanded by Henry II to become the Royal Forest of North Petherton) that covered much of the area in 1086, recorded variously as Nortpetret in the Domesday Book, Nortpedret in Liber Exoniensis and Nort Peretu in the associated tax returns. This, in turn, was derived from the area's location to the northern end of the River Parrett."
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://dbpedia.org/property/name","North Petherton"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andersfield_Hundred.png"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hundreds_of_Somerset"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://dbpedia.org/ontology/wikiPageID",33402419
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://dbpedia.org/ontology/wikiPageRevisionID",1083703588
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Hundred_of_North_Petherton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shearston"
