"subject","predicate","object"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMobile,Alabama"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarpenterGothicHousesInTheUnitedStates"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1866"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/2000/01/rdf-schema#label","Tschiener House"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/2000/01/rdf-schema#comment","The Tschiener House, also known as the Dumas School, was a historic residence in Mobile, Alabama, United States. The Carpenter Gothic structure was built in 1866. It was placed on the National Register of Historic Places on January 18, 1982. It was later destroyed by fire. One former outbuilding remains at the site."
"http://dbpedia.org/resource/Tschiener_House","http://xmlns.com/foaf/0.1/name","Tschiener House"
"http://dbpedia.org/resource/Tschiener_House","http://dbpedia.org/property/name","Tschiener House"
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.68944358825684
"http://dbpedia.org/resource/Tschiener_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.06194305419922
"http://dbpedia.org/resource/Tschiener_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tschiener_House_01.jpg"
"http://dbpedia.org/resource/Tschiener_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
