"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/2000/01/rdf-schema#label","Robin Liddell"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/2000/01/rdf-schema#label","Robin Liddell"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/2000/01/rdf-schema#label","Robin Liddell"
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/2000/01/rdf-schema#comment","Robin Liddell (born 28 February 1974) is a Scottish racing driver who currently competes in the Michelin Pilot Challenge."
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/2000/01/rdf-schema#comment","Robin Liddell (* 28. Februar 1974 in Edinburgh) ist ein ehemaliger britischer Autorennfahrer."
"http://dbpedia.org/resource/Robin_Liddell","http://www.w3.org/2000/01/rdf-schema#comment","Robin Liddell, né le 28 février 1974 à Édimbourg en Écosse, est un pilote automobile britannique engagé en compétition de Grand Tourisme dans les championnats américains Rolex Sports Car Series et Continental Tire Sports Car Challenge."
"http://dbpedia.org/resource/Robin_Liddell","http://xmlns.com/foaf/0.1/name","Robin Liddell"
"http://dbpedia.org/resource/Robin_Liddell","http://dbpedia.org/property/name","Robin Liddell"
"http://dbpedia.org/resource/Robin_Liddell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GT_57_Stevenson_Motorsports_John_Edwards_Robin_Liddell.jpg"
