"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in South Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pre-statehood_history_of_South_Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_South_Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_South_Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in South Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://dbpedia.org/ontology/wikiPageID",11795193
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",798132840
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_South_Carolina?oldid=798132840&ns=14"
