"subject","predicate","object"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsBasedOnPlays"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Musicals"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/2000/01/rdf-schema#label","The Gospel at Colonus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://www.w3.org/2000/01/rdf-schema#comment","The Gospel at Colonus is an African-American musical version of Sophocles's tragedy, Oedipus at Colonus. The show was created in 1983 by the experimental-theatre director Lee Breuer, one of the founders of the seminal American avant-garde theatre company Mabou Mines, and composer Bob Telson. The musical was a finalist for the Pulitzer Prize for Drama. The show had a brief run on Broadway in 1988."
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://xmlns.com/foaf/0.1/name","The Gospel at Colonus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/property/name","The Gospel at Colonus"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gospel_at_Colonus.jpg"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_adaptations_of_works_by_Sophocles"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_ancient_Greek_and_Roman_plays"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_classical_mythology"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_music_media"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_musicals"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageID",5662185
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageRevisionID",1045034383
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(2003_film)"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_adaptations_of_works_by_Sophocles"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Holden_Performing_Arts_Center"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Award"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_based_on_ancient_Greek_and_Roman_plays"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Dutton"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Stage"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/The_Gospel_at_Colonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
