"subject","predicate","object"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://www.w3.org/2000/01/rdf-schema#label","1960s mergers and acquisitions"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mergers_and_acquisitions_by_decade"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_economic_history"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://www.w3.org/2004/02/skos/core#prefLabel","1960s mergers and acquisitions"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://dbpedia.org/ontology/wikiPageID",62697746
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://dbpedia.org/ontology/wikiPageRevisionID",934975832
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1960s_mergers_and_acquisitions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1960s_mergers_and_acquisitions?oldid=934975832&ns=14"
