"subject","predicate","object"
"http://dbpedia.org/resource/General_Colonization_Law","http://www.w3.org/2000/01/rdf-schema#label","Ley General de Colonización"
"http://dbpedia.org/resource/General_Colonization_Law","http://www.w3.org/2000/01/rdf-schema#label","General Colonization Law"
"http://dbpedia.org/resource/General_Colonization_Law","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Colonización fue promulgada el 18 de agosto de 1824. Se trataba de una ley mexicana cuyo propósito era atraer extranjeros para aumentar la población, cambiar al país y mejorar la economía. Para poder cumplir con esto, se consideró necesario apoyar la inmigración de extranjeros al país brindándoles ciertas comodidades como la posesión de tierras para trabajarlas y se les ofreció seguridad personal y a sus propiedades.​La Ley de Colonización forma parte de los proyectos presentados durante 1821 y 1824 para mejorar la situación mexicana.​"
"http://dbpedia.org/resource/General_Colonization_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Colonization Law of August 18, 1824 was a Mexican statute allowing foreigners to immigrate to the country."
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_immigration_law"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_Texas"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlement_schemes"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_in_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Texas"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_in_law"
"http://dbpedia.org/resource/General_Colonization_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_in_Texas"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageID",32119182
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1119860906
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_to_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Cortes"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Expedition"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Austin"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Francisco_Azcárate_y_Ledesma"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Press"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustin_de_Iturbide"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Texas"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlement_schemes"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empresario"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Santander"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_Texas"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Louisiana"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_in_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Mexico_Press"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Texas"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_reform"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Alamán"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_in_law"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/General_Colonization_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_in_Texas"
