"subject","predicate","object"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2000/01/rdf-schema#label","Rebuke"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2000/01/rdf-schema#label","Reproche"
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2000/01/rdf-schema#comment","In English law and the canon law of the Church of England, a rebuke is a censure on a member of the clergy. It is the least severe censure available against clergy of the Church of England, less severe than a monition. A rebuke can be given in person by a bishop or by an ecclesiastical court. Reproof was historically a censure available before culminating in a rebuke."
"http://dbpedia.org/resource/Rebuke","http://www.w3.org/2000/01/rdf-schema#comment","Reproche o acción de reprochar es en Derecho una atribución a alguien de las consecuencias de una acción dañosa o ilegal, mediante la exigencia de responsabilidad civil o penal."
"http://dbpedia.org/resource/Rebuke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Rebuke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Rebuke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_legislation"
"http://dbpedia.org/resource/Rebuke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_order"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageID",15981555
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageRevisionID",1082071985
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_law"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackcloth"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_session"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_law"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monition"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_legislation"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censure"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_order"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Rebuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
