"subject","predicate","object"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Lindenow Fjord"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Lindenow Fjord"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Fiordo di Lindenow"
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Il fiordo di Lindenow (dan. Lindenows Fjord) è un fiordo della Groenlandia che sbocca nell'Oceano Atlantico. Si trova nella parte meridionale della Costa di Re Federico VI, a sud del fiordo di Danells; la riva nord appartiene al comune di Sermersooq, la riva sud a quello di Kujalleq."
"http://dbpedia.org/resource/Lindenow_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Lindenow Fjord or Kangerlussuatsiaq, is a fjord in the King Frederick VI Coast, Kujalleq municipality, southern Greenland."
