"subject","predicate","object"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/2000/01/rdf-schema#label","루차 리브레 USA"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/2000/01/rdf-schema#label","Lucha Libre USA"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/2000/01/rdf-schema#comment","Lucha Libre USA: Masked Warriors is an American Lucha Libre promotion and television program on the MTV2 broadcast channel, chronicling the rise of Mexican-style wrestling, or lucha libre, in the United States. The first episode was aired on July 16, 2010. The second season premiered October 1, 2011. On July 11, 2012 the remainder of season two began airing on Hulu with the final episode airing on October 3, 2012."
"http://dbpedia.org/resource/Lucha_Libre_USA","http://www.w3.org/2000/01/rdf-schema#comment","루차 리브레 USA (Lucha Libre USA)는 2010년 출범한 미국 신생 루차 리브레 단체이다."
"http://dbpedia.org/resource/Lucha_Libre_USA","http://xmlns.com/foaf/0.1/homepage","http://www.luchalibreusa.com/"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_John_Walters.jpg"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_professional_wrestling_promotions"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucha_libre"
"http://dbpedia.org/resource/Lucha_Libre_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_series_endings"
