"subject","predicate","object"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CuttingImplement103154446"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdgeTool103265032"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cutter103154073"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsAndCrafts"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnives"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103623556"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#label","صنع السكاكين"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#label","Cutelaria"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#label","Coutellerie"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#label","Coltellineria"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#label","Art de coltelleria"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#label","Cuchillería"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#label","Knife making"
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#comment","La cuchillería es el arte u oficio de fabricar cuchillos mediante un proceso o combinación de procesos: remoción del material, forjado para dar forma, laminación soldada o fundición de inversión.​ Los metales típicos utilizados provienen de las familias de acero al carbono, herramienta o familias de acero inoxidable. Los cuchillos primitivos han sido hechos de una amplia variedad de materiales: bronce, cobre, latón, hierro, obsidiana y sílex."
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#comment","صنع السكاكين هو عملية تصنيع السكين بواسطة عملية واحدة، أو مجموعة من العمليات. تختلف المعادن التي تصنع بها نصول السكاكين، ولك أشهر المعادن النموذجية المستخدمة في صناعة السكايكن المنزلية هي الصلب الغير قابل للصدأ، كما يستعمل أيضاً النحاس والبرونز والصلب. يستعمل الخشب في الغالب في صناعة مقابض السكاكين، كما تستعمل أيضاً اللدائن في ذلك."
"http://dbpedia.org/resource/Knife_making","http://www.w3.org/2000/01/rdf-schema#comment","Cutelaria, armiaria ou armoaria é a arte ou ofício do cuteleiro ou cutileiro, armiário, armoário ou acerador, ou seja, a pessoa que fabrica ou vende . São produtos da cutelaria, portanto, espadas, adagas, facas, facões, machados, punhais, navalhas ou seja, todos utensílios metálicos de corte e/ou perfuração."
