"subject","predicate","object"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKaiIslands"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","Kai Ketjil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","Pulau Kai Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","小卡伊島"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","Kai Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","Kei Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","Pulau Kei Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","Kai Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","جزيرة كاي الصغرى"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#label","Kai Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","Kai Ketjil (Kei Kecil, Klein of Laag Kei; in de lokale taal Ewavs: Nuhu Roa) is een eiland in de Kei-eilanden in de Molukken, Indonesië. De eilandjes om dit eiland zijn ontstaan door koraalvorming. Vergeleken met Kai Besar is dit eiland erg vlak, behalve bij de dorpen Namar (Kelmanutgebergte) en Masbait (Gelanitgebergte), die zich aanmerkelijk boven hun omgeving verheffen.In vroegere tijden werd Kei Kecil verdeeld in drie districten: , Tual en .Op dit eiland zetelt de hoofdstad van de Kei-eilanden: Tual.Het dorp Langgur wordt beschouwd als een tweede belangrijke 'stad'."
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","Kai Kecil (Little Kai Island) is a part of the Kai Islands group of the Maluku Islands, Indonesia. Its area is 399 km2 (154 sq mi). The other main island in the group is Kai Besar (Great Kai Island). It contains the town of Tual. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","جزيرة كاي الصغرى هي جزء من مجموعة جزر كاي في جزر الملوك بإندونيسيا. مساحتها 399 كم². الجزيرة الرئيسية الأخرى في المجموعة هو جزيرة كاي الكبرى. بلدة توال هي البلدة الرئيسية في الجزيرة."
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","Kai Kecil (anche Piccola Kei) è un'isola appartenente all'arcipelago delle Isole Kai situata nella provincia di Maluku, nell'Indonesia orientale. Fa parte delle isole Molucche e si estende su una superficie di 399 km². L'altra grande isola dell'arcipelago delle isole Kai è la vicina Kai Besar (chiamata anche Grande Kai) localizzata ad est. È l'isola più popolata dell'arcipelago. Qui si trova il centro principale: Tual.Nel: 1869 ci fu un tentativo di colonialismo da parte del Regno d'Italia con la creazione di sull'isola, tentativo fallito poco tempo dopo in quanto l'area era già soggetta all'influenza olandese e inglese."
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","Kei Kecil (Kai Kecil, Kai Ketjil, Klein oder Low Kei, lokal: Nuhu Roa) ist eine Insel der Kei-Inseln im Archipel der Molukken. Der Name rührt wahrscheinlich von den Portugiesen her, die diese Insel als erste in Besitz nahmen. Da die Insel sehr steinig ist und das portugiesische Wort kayos so viel wie „Stein“ oder „Fels“ bedeutet, liegt diese Herleitung am nächsten. Die Insel ist im Gegensatz zu anderen Molukkeninseln flach, lediglich zwei kleinere Erhebungen sind die Ausnahme. Die Insel ist vor allem für ihre außergewöhnlichen Strände und die schönen Korallenriffe bekannt."
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","Kei Kecil (Bahasa Kei: Nuhu Roa, atau Nusyanat) adalah salah satu pulau di Kepulauan Kai yang merupakan bagian dari Kepulauan Maluku, Indonesia. Luasnya 399 km2, dan sebagian wilayahnya termasuk dalam wilayah Kota Tual, kota utama di seluruh kepulauan ini yang terletak di Pulau . Pulau utara lainnya dalam gugusan Kepulauan Kai adalah Kei Besar. 
* l 
* 
* s"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","小卡伊島是印度尼西亞馬魯古省的島嶼，屬於卡伊群島的一部分，座標5°45′S 132°40′E﻿ / ﻿5.750°S 132.667°E，東面有大卡伊島，面積399平方公里，地勢較大卡伊島平坦。"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Kai Kecil är en ö i Indonesien. Den ligger i provinsen Moluckerna, i den östra delen av landet, 2 900 km öster om huvudstaden Jakarta. Arean är 411 kvadratkilometer. Terrängen på Pulau Kai Kecil är platt. Öns högsta punkt är 114 meter över havet. Den sträcker sig 40,3 kilometer i nord-sydlig riktning, och 22,6 kilometer i öst-västlig riktning. I övrigt finns följande på Pulau Kai Kecil: 
* (en del av en ö) 
* (en del av en ö) 
* (en del av en ö) 
* (en ö)"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2000/01/rdf-schema#comment","Kai Kecil – wyspa w Indonezji na Morzu Banda; należy do wysp Kai w archipelagu Moluków; powierzchnia 399,1 km². Miasto Tual."
"http://dbpedia.org/resource/Kai_Kecil","http://xmlns.com/foaf/0.1/name","Kai Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/property/name","Kai Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.75
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.6666717529297
"http://dbpedia.org/resource/Kai_Kecil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topographic_map_of_the_Kai_Islands-en.svg"
"http://dbpedia.org/resource/Kai_Kecil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ID_Kai_Kecil.png"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Kai_Kecil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Kai_Kecil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Maluku_(province)"
"http://dbpedia.org/resource/Kai_Kecil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kai_Islands"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageID",12101332
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageRevisionID",967740575
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tual,_Indonesia"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Maluku_Islands"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Maluku_(province)"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Islands"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Besar"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ID_Kai_Kecil.PNG"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Kai_Kecil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kai_Islands"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rXB6"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kai_Ketjil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_كاي_الصغرى"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1642143/"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulau_Kai_Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Kei_Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kei_Kecil"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685305"
"http://dbpedia.org/resource/Kai_Kecil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpx5j"
