"subject","predicate","object"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasTechUniversityAlumni"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBusinessTheorists"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2000/01/rdf-schema#label","Gerardine DeSanctis"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2000/01/rdf-schema#comment","Gerardine L. (Gerry) DeSanctis (January 5, 1954 – August 16, 2005) was an American organizational theorist and information systems researcher and Thomas F. Keller Professor of Business Administration at Duke University, known for her work on group decision support systems and automated decision support"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_University_alumni"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems_researchers"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairleigh_Dickinson_University_alumni"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_business_theorists"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_faculty"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rawls_College_of_Business_alumni"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageID",41051457
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageRevisionID",1124278187
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rawls_College_of_Business_alumni"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_decision_support"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Administration"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole,_Marshall_Scott"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft_University_of_Technology"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Holland_Award"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Minnesota_faculty"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairleigh_Dickinson_University"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villanova_University_alumni"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theories_of_technology"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Børge_Obel"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton,_Richard_M."
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairleigh_Dickinson_University_alumni"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_theorist"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_business_theorists"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_systems_researchers"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawls_College_of_Business"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_University_Rotterdam"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuqua_School_of_Business"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_decision_support_systems"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_University_faculty"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Scott_Poole"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSEAD"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appropriation_(sociology)"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_systems"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageExternalLink","http://163.25.117.117/ckuo/MScIM_101_1/Paper/Ch14_DeSanctis1994.pdf"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111201847/http:/ocis.aomonline.org/index.php%3FItemid=32&id=228&option=com_content&task=view"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626185740/http:/sukkarieh.net/shared/NJIT/desanctis%20and%20gallupe.pdf"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6qvdx"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p186136218"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YHKk"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170529886"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55787810"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/90/4392"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15429045"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gerardine_DeSanctis"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/abstract","Gerardine L. (Gerry) DeSanctis (January 5, 1954 – August 16, 2005) was an American organizational theorist and information systems researcher and Thomas F. Keller Professor of Business Administration at Duke University, known for her work on group decision support systems and automated decision support"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theorist"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://schema.org/sameAs","http://viaf.org/viaf/55787810"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerardine_DeSanctis?oldid=1124278187&ns=0"
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://dbpedia.org/ontology/wikiPageLength",5941
"http://dbpedia.org/resource/Gerardine_DeSanctis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerardine_DeSanctis"
