"subject","predicate","object"
"http://dbpedia.org/resource/Protanguillidae","http://www.w3.org/2000/01/rdf-schema#label","Protanguillidae"
"http://dbpedia.org/resource/Protanguillidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Protanguillidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_fish_families"
"http://dbpedia.org/resource/Protanguillidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageID",32771499
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageRevisionID",1034643904
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protanguilla"
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray-finned_fish_families"
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_fish_families"
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Protanguilla"
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Protanguillidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protanguillidae?oldid=1034643904&ns=0"
"http://dbpedia.org/resource/Protanguillidae","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Protanguillidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protanguillidae"
