"subject","predicate","object"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2001年イギリス総選挙"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Britische Unterhauswahl 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions al Parlament del Regne Unit de 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2001년 영국 총선"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2001 United Kingdom general election"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Великобритании (2001)"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory parlamentarne w Wielkiej Brytanii w 2001 roku"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales del Reino Unido de 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Великій Британії 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","2001年英國大選"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Parlamentsvalet i Storbritannien 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni generali nel Regno Unito del 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais no Reino Unido em 2001"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions al Parlament del Regne Unit de 2001 es van celebrar el 7 de juny de 2001. El Partit Laborista va assolir la seva segona victòria consecutiva, amb 166 diputats de diferència amb el Partit Conservador, només els Liberal demòcrates van guanyar sis escons. Per altra banda, el Sinn Féin assolí representació a Westminster."
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2001年英國大選，於2001年6月7日舉行。在首相托尼·布莱尔請求之下，英國女王伊丽莎白二世宣布解散國會。本屆英國大選在全國659個選區（英格蘭有529個選區，蘇格蘭72個選區，威爾士40個選區，北愛爾蘭18個選區）進行，仍使用簡單多數制（First-past-the-post）的選舉方法，即每個選區以得票最多的候選人勝出，成為該區的代表，將在下議院獲得一個席位。獲得最多席位的黨派將組成英國下一屆政府，該黨黨魁則成為下一任首相。 選舉結果，布莱尔領導的工黨繼續取得壓制性勝利蟬聯執政，保守黨黨魁威廉·黑格辭職，成為自1921年以來首位未能出任首相的保守黨黨魁。"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2001年イギリス総選挙（2001ねんイギリスそうせんきょ、英語：United Kingdom general election, 2001）は、イギリス議会（正式名称：グレートブリテンおよび北アイルランド連合王国議会）の議員を選出するため、イギリスにおいて2001年6月に行われたイギリス総選挙である。"
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives britanniques de 2001 se tiennent le 7 juin afin de renouveler les mandats des députés à la Chambre des communes. Le Parti travailliste du Premier ministre Tony Blair conserve la majorité après sa large victoire de 1997."
"http://dbpedia.org/resource/2001_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Великобритании 2001 года (англ. United Kingdom general election of 2001) — демократические выборы, происходившие 7 июня 2001 года. На выборах консерваторы и лейбористы практически повторили итоги выборов 1997 года, и разрыв между лейбористами и консерваторами составил 247 мандатов вместо прежних 253. Таким образом, консерваторам не удалось реабилитировать себя в глазах избирателей после полного провала на предыдущих выборах. После выборов Вильям Хейг ушёл с поста лидера консерваторов, и его сменил Иан Дункан Смит."
