"subject","predicate","object"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPentecostalChurchesInFlorida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInMiami,Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/2000/01/rdf-schema#label","Segadores de Vida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/2000/01/rdf-schema#comment","Segadores de Vida is a Non-denominational Christian church located in Southwest Ranches, Florida. The senior pastor of the church is Ruddy Gracia."
"http://dbpedia.org/resource/Segadores_de_Vida","http://xmlns.com/foaf/0.1/name","Segadores de Vida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://xmlns.com/foaf/0.1/homepage","http://www.segadores.com/"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/name","Segadores de Vida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Segafest_pastor_crowd.jpg"
"http://dbpedia.org/resource/Segadores_de_Vida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SDVTM.jpg"
"http://dbpedia.org/resource/Segadores_de_Vida","http://xmlns.com/foaf/0.1/page","http://www.segadores.com/"
"http://dbpedia.org/resource/Segadores_de_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Segadores_de_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1992"
"http://dbpedia.org/resource/Segadores_de_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Miami"
"http://dbpedia.org/resource/Segadores_de_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentecostal_churches_in_Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageID",30933574
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageRevisionID",1117962982
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1992"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Megachurches_in_Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Miami"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pentecostal_churches_in_Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Ranches,_Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational_Christianity"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddy_Gracia"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-denominational_Christian"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outreach_magazine"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_churches_in_the_USA"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Florida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_the_United_States"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segadores.com/"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJQ5"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7446178"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Segadores_de_Vida"
"http://dbpedia.org/resource/Segadores_de_Vida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg88k0"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Segafest_pastor_crowd.jpg?width=300"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/seniorpastor","Ruddy Gracia and Maria Gracia"
"http://dbpedia.org/resource/Segadores_de_Vida","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Non-denominational_Christianity"
