"subject","predicate","object"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/2000/01/rdf-schema#label","New Plymouth District Council"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","New Plymouth District Council (Māori: Te Kaunihera ā-Rohe o Ngāmotu) is the territorial authority for the New Plymouth District of New Zealand. The council consists of the mayor of New Plymouth, Neil Holdom, and 14 ward councillors."
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://xmlns.com/foaf/0.1/name","New Plymouth District Council"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://xmlns.com/foaf/0.1/name","Te Kaunihera ā-Rohe o Ngāmotu"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://xmlns.com/foaf/0.1/homepage","https://www.newplymouthnz.com"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/property/name","New Plymouth District Council"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.05939865112305
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.0746002197266
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Plymouth_District"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Taranaki"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageID",11494908
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1122715679
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitara,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Plymouth_District"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_New_Zealand"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Taranaki"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/New_Plymouth_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_places_in_New_Plymouth"
