"subject","predicate","object"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheNetherlands"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004VideoGames"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyAdvanceGames"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameBoyAdvance-onlyGames"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingVideoGames"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/2000/01/rdf-schema#label","Wade Hixton's Counter Punch"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/2000/01/rdf-schema#label","Wade Hixton's Counter Punch"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/2000/01/rdf-schema#comment","Wade Hixton's Counter Punch est un jeu vidéo de combat (boxe anglaise) développé par Inferno Games et édité par Destination Software, sorti en 2004 sur Game Boy Advance."
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://www.w3.org/2000/01/rdf-schema#comment","Wade Hixton's Counter Punch is a boxing video game for Game Boy Advance. Its gameplay has been favorably compared to Punch-Out!!. Before release, the game was known as Sadistic Boxing and Sucker Punch."
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://xmlns.com/foaf/0.1/name","Wade Hixton's Counter Punch"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040605185318/http:/www.wadehixton.com/"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wade_Hixton's_Counter_Punch.jpg"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Advance_games"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Advance-only_games"
"http://dbpedia.org/resource/Wade_Hixton's_Counter_Punch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_Software_games"
