"subject","predicate","object"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2000/01/rdf-schema#label","United States lightship (WLV-613)"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2000/01/rdf-schema#label","Nantucket II (WLV-613)"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2000/01/rdf-schema#comment","Le Nantucket II (WLV-613) (en anglais : United States Lightship WLV-613 (Nantucket II) est un bateau-phare mis en service en 1952 qui est devenu le dernier navire-phare de l'United States Coast Guard à marquer l' (en) à l'entrée du port du Grand New York. Il a été remplacé, le 24 août 1967, par le phare d'Ambrose."
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2000/01/rdf-schema#comment","The United States Lightship WLV-613 was a lightvessel commissioned in 1952 that became the last lightship to mark the Ambrose Channel. She was replaced by a Texas Tower lightstation on 24 August 1967. The WLV-613 was reassigned as a relief ship on the Massachusetts coastline from 1967–79. After being assigned in 1979 to Nantucket Shoals the lightship alternated with her sister ship, the Lightship WLV-612, relieving each other approximately every 21 days as the Nantucket lightship. The WLV-613 was also the last lightship to mark the Nantucket channel on 20 December 1983. She was decommissioned and retired in 1983."
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lightship_Ambrose"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://xmlns.com/foaf/0.1/name","*Ambrose lightship (1952—1967)"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://xmlns.com/foaf/0.1/name","*Lightship WLV-613"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://xmlns.com/foaf/0.1/name","*Serving as:"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://xmlns.com/foaf/0.1/name","*Nantucket lightship (1967-1983 alternating with WLV-612)"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrose_Lightship.jpg"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_ships"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_ships_in_Massachusetts"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightships_of_the_United_States"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageID",29427295
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageRevisionID",1089914857
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tower_(lighthouse)"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareham,_Massachusetts"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_ships"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Golden"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_ships_in_Massachusetts"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightvessel"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lightship_Nantucket_(WLV-612)"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lightships_of_the_United_States"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100916003110/http:/www.lighthousefriends.com/light.asp%3FID=613"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYcZ"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nantucket_II_(WLV-613)"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7890708"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipDecommissioned",1983-12-20
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipDraft",11
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipOperator","United States Coast Guard"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipSpeed",9
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrose_Lightship.jpg?width=300"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipCommissioned",1952-09-12
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipBuilder","Curtis Bay, Maryland"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipDisplacement",130
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipFate","Sold to private owners."
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipLaunched",1952-08-04
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipName","*Lightship WLV-613
*Serving as:
*Ambrose lightship 
*Nantucket lightship"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/property/shipPropulsion","Detroit - Quad, 550 Hp"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/abstract","The United States Lightship WLV-613 was a lightvessel commissioned in 1952 that became the last lightship to mark the Ambrose Channel. She was replaced by a Texas Tower lightstation on 24 August 1967. The WLV-613 was reassigned as a relief ship on the Massachusetts coastline from 1967–79. After being assigned in 1979 to Nantucket Shoals the lightship alternated with her sister ship, the Lightship WLV-612, relieving each other approximately every 21 days as the Nantucket lightship. The WLV-613 was also the last lightship to mark the Nantucket channel on 20 December 1983. She was decommissioned and retired in 1983. WLV-613 was berthed at the Wareham Shipyard along Main Street in Wareham, Massachusetts from about 1990 until she was moved to New Bedford, Massachusetts on December 1, 2014. The vessel (now painted as ""NANTUCKET"") is now privately owned by William B. Golden and Kristen Golden, owners of WLV-612 that also served as the Nantucket station lightship. Currently, she is located in New Bedford, MA but closed to the public."
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/abstract","Le Nantucket II (WLV-613) (en anglais : United States Lightship WLV-613 (Nantucket II) est un bateau-phare mis en service en 1952 qui est devenu le dernier navire-phare de l'United States Coast Guard à marquer l' (en) à l'entrée du port du Grand New York. Il a été remplacé, le 24 août 1967, par le phare d'Ambrose."
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_lightship_(WLV-613)?oldid=1089914857&ns=0"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/MeanOfTransportation/length","39014.4"
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/wikiPageLength",4441
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/length",39.0144
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/shipBeam",9.144
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/shipLaunch",1952-08-04
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/status","Sold to private owners."
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/commissioningDate",1952-09-12
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://dbpedia.org/ontology/decommissioningDate",1983-12-20
"http://dbpedia.org/resource/United_States_lightship_(WLV-613)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_lightship_(WLV-613)"
