"subject","predicate","object"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","캘버리"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Calvary"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Голгофа (фільм)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Kalvárie (film)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Calvario (film)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Calvary"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Am Sonntag bist du tot"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Calvary (2014 film)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Calvary (film 2014)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","ある神父の希望と絶望の7日間"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Calvary (2014ko filma)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Calvary"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Kalwaria (film 2014)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Голгофа (фильм, 2014)"
"http://dbpedia.org/resource/Calvary_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Голгофа» (англ. Calvary) — кінодрама режисера і сценариста , що вийшла 2014 року. У головних ролях Брендан Глісон, , Келлі Райллі, Ейдан Гіллен. Вперше фільм продемонстрували 19 січня 2014 року у США на . В Україні у кінопрокаті показ фільму розпочався 1 травня 2014 року."
